﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1132,WSP,Velocidad del viento,2024-01-09,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-09,media,2.4305556
181,ERES,1132,WSP,Velocidad del viento,2024-01-09,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-09,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2024-01-10,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-10,media,2.2229166
181,ERES,1132,WSP,Velocidad del viento,2024-01-10,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-10,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-11,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-11,media,1.7479167
181,ERES,1132,WSP,Velocidad del viento,2024-01-11,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-01-11,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2024-01-12,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-12,media,3.0583334
181,ERES,1132,WSP,Velocidad del viento,2024-01-12,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-12,maximo,5.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-13,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-13,media,1.9854167
181,ERES,1132,WSP,Velocidad del viento,2024-01-13,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-13,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2024-01-14,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-14,media,1.2708334
181,ERES,1132,WSP,Velocidad del viento,2024-01-14,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-01-14,maximo,2.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-15,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-15,media,1.4756944
181,ERES,1132,WSP,Velocidad del viento,2024-01-15,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-15,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-16,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-16,media,1.124
181,ERES,1132,WSP,Velocidad del viento,2024-01-16,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-16,maximo,2.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-17,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-17,media,1.816
181,ERES,1132,WSP,Velocidad del viento,2024-01-17,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-01-17,maximo,3.1
181,ERES,1132,WSP,Velocidad del viento,2024-01-18,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-18,media,2.0138888
181,ERES,1132,WSP,Velocidad del viento,2024-01-18,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-01-18,maximo,4.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-19,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-19,media,2.7506945
181,ERES,1132,WSP,Velocidad del viento,2024-01-19,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-01-19,maximo,5.2
181,ERES,1132,WSP,Velocidad del viento,2024-01-20,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-20,media,4.139583
181,ERES,1132,WSP,Velocidad del viento,2024-01-20,minimo,1.9
181,ERES,1132,WSP,Velocidad del viento,2024-01-20,maximo,6.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-21,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-21,media,5.290972
181,ERES,1132,WSP,Velocidad del viento,2024-01-21,minimo,3.7
181,ERES,1132,WSP,Velocidad del viento,2024-01-21,maximo,7.2
181,ERES,1132,WSP,Velocidad del viento,2024-01-22,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-22,media,4.6375
181,ERES,1132,WSP,Velocidad del viento,2024-01-22,minimo,1.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-22,maximo,6.6
181,ERES,1132,WSP,Velocidad del viento,2024-01-23,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-23,media,2.192361
181,ERES,1132,WSP,Velocidad del viento,2024-01-23,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2024-01-23,maximo,5.1
181,ERES,1132,WSP,Velocidad del viento,2024-01-24,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-24,media,4.1444445
181,ERES,1132,WSP,Velocidad del viento,2024-01-24,minimo,1.6
181,ERES,1132,WSP,Velocidad del viento,2024-01-24,maximo,7.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-25,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-25,media,1.9125
181,ERES,1132,WSP,Velocidad del viento,2024-01-25,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-01-25,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-26,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-26,media,2.0395834
181,ERES,1132,WSP,Velocidad del viento,2024-01-26,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-01-26,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2024-01-27,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-27,media,1.55625
181,ERES,1132,WSP,Velocidad del viento,2024-01-27,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-01-27,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2024-01-28,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-28,media,1.2611111
181,ERES,1132,WSP,Velocidad del viento,2024-01-28,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-01-28,maximo,3.4
181,ERES,1132,WSP,Velocidad del viento,2024-01-29,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-29,media,1.5111111
181,ERES,1132,WSP,Velocidad del viento,2024-01-29,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-01-29,maximo,2.6
181,ERES,1132,WSP,Velocidad del viento,2024-01-30,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-30,media,1.5729166
181,ERES,1132,WSP,Velocidad del viento,2024-01-30,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-30,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-01-31,total,
181,ERES,1132,WSP,Velocidad del viento,2024-01-31,media,1.7666667
181,ERES,1132,WSP,Velocidad del viento,2024-01-31,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-01-31,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-01,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-01,media,1.9041667
181,ERES,1132,WSP,Velocidad del viento,2024-02-01,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-01,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2024-02-02,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-02,media,2.8541667
181,ERES,1132,WSP,Velocidad del viento,2024-02-02,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-02,maximo,4.6
181,ERES,1132,WSP,Velocidad del viento,2024-02-03,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-03,media,2.2034721
181,ERES,1132,WSP,Velocidad del viento,2024-02-03,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-03,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2024-02-04,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-04,media,1.9076389
181,ERES,1132,WSP,Velocidad del viento,2024-02-04,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-04,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2024-02-05,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-05,media,1.9534723
181,ERES,1132,WSP,Velocidad del viento,2024-02-05,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-05,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2024-02-06,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-06,media,2.39375
181,ERES,1132,WSP,Velocidad del viento,2024-02-06,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-06,maximo,5.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-07,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-07,media,1.475
181,ERES,1132,WSP,Velocidad del viento,2024-02-07,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-07,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-02-08,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-08,media,1.7291666
181,ERES,1132,WSP,Velocidad del viento,2024-02-08,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-02-08,maximo,3.9
181,ERES,1132,WSP,Velocidad del viento,2024-02-09,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-09,media,1.2944444
181,ERES,1132,WSP,Velocidad del viento,2024-02-09,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-09,maximo,2.8
181,ERES,1132,WSP,Velocidad del viento,2024-02-10,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-10,media,1.4118055
181,ERES,1132,WSP,Velocidad del viento,2024-02-10,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-10,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2024-02-11,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-11,media,1.4194444
181,ERES,1132,WSP,Velocidad del viento,2024-02-11,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-11,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-12,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-12,media,2.7131944
181,ERES,1132,WSP,Velocidad del viento,2024-02-12,minimo,1.4
181,ERES,1132,WSP,Velocidad del viento,2024-02-12,maximo,4.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-13,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-13,media,2.442361
181,ERES,1132,WSP,Velocidad del viento,2024-02-13,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-13,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-14,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-14,media,1.6569444
181,ERES,1132,WSP,Velocidad del viento,2024-02-14,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-02-14,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-15,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-15,media,1.8875
181,ERES,1132,WSP,Velocidad del viento,2024-02-15,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-15,maximo,3.6
181,ERES,1132,WSP,Velocidad del viento,2024-02-16,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-16,media,3.9340277
181,ERES,1132,WSP,Velocidad del viento,2024-02-16,minimo,1.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-16,maximo,6.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-17,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-17,media,5.236111
181,ERES,1132,WSP,Velocidad del viento,2024-02-17,minimo,3.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-17,maximo,6.8
181,ERES,1132,WSP,Velocidad del viento,2024-02-18,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-18,media,4.734028
181,ERES,1132,WSP,Velocidad del viento,2024-02-18,minimo,2.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-18,maximo,6.9
181,ERES,1132,WSP,Velocidad del viento,2024-02-19,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-19,media,2.96875
181,ERES,1132,WSP,Velocidad del viento,2024-02-19,minimo,1.4
181,ERES,1132,WSP,Velocidad del viento,2024-02-19,maximo,5.2
181,ERES,1132,WSP,Velocidad del viento,2024-02-20,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-20,media,3.1575344
181,ERES,1132,WSP,Velocidad del viento,2024-02-20,minimo,1.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-20,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2024-02-21,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-21,media,3.5455697
181,ERES,1132,WSP,Velocidad del viento,2024-02-21,minimo,1.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-21,maximo,5.9
181,ERES,1132,WSP,Velocidad del viento,2024-02-22,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-22,media,1.8131944
181,ERES,1132,WSP,Velocidad del viento,2024-02-22,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-02-22,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2024-02-23,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-23,media,3.0340278
181,ERES,1132,WSP,Velocidad del viento,2024-02-23,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-23,maximo,6.4
181,ERES,1132,WSP,Velocidad del viento,2024-02-24,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-24,media,5.4576387
181,ERES,1132,WSP,Velocidad del viento,2024-02-24,minimo,3.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-24,maximo,7.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-25,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-25,media,4.6770835
181,ERES,1132,WSP,Velocidad del viento,2024-02-25,minimo,2.3
181,ERES,1132,WSP,Velocidad del viento,2024-02-25,maximo,6.4
181,ERES,1132,WSP,Velocidad del viento,2024-02-26,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-26,media,4.3708334
181,ERES,1132,WSP,Velocidad del viento,2024-02-26,minimo,2.0
181,ERES,1132,WSP,Velocidad del viento,2024-02-26,maximo,6.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-27,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-27,media,5.548611
181,ERES,1132,WSP,Velocidad del viento,2024-02-27,minimo,3.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-27,maximo,7.6
181,ERES,1132,WSP,Velocidad del viento,2024-02-28,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-28,media,6.048611
181,ERES,1132,WSP,Velocidad del viento,2024-02-28,minimo,4.1
181,ERES,1132,WSP,Velocidad del viento,2024-02-28,maximo,7.6
181,ERES,1132,WSP,Velocidad del viento,2024-02-29,total,
181,ERES,1132,WSP,Velocidad del viento,2024-02-29,media,5.236111
181,ERES,1132,WSP,Velocidad del viento,2024-02-29,minimo,3.5
181,ERES,1132,WSP,Velocidad del viento,2024-02-29,maximo,7.1
181,ERES,1132,WSP,Velocidad del viento,2024-03-01,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-01,media,5.084722
181,ERES,1132,WSP,Velocidad del viento,2024-03-01,minimo,2.8
181,ERES,1132,WSP,Velocidad del viento,2024-03-01,maximo,7.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-02,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-02,media,5.05
181,ERES,1132,WSP,Velocidad del viento,2024-03-02,minimo,2.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-02,maximo,7.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-03,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-03,media,3.4659722
181,ERES,1132,WSP,Velocidad del viento,2024-03-03,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-03-03,maximo,5.7
181,ERES,1132,WSP,Velocidad del viento,2024-03-04,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-04,media,3.4368055
181,ERES,1132,WSP,Velocidad del viento,2024-03-04,minimo,1.1
181,ERES,1132,WSP,Velocidad del viento,2024-03-04,maximo,5.9
181,ERES,1132,WSP,Velocidad del viento,2024-03-05,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-05,media,4.0909724
181,ERES,1132,WSP,Velocidad del viento,2024-03-05,minimo,2.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-05,maximo,5.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-06,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-06,media,3.1020834
181,ERES,1132,WSP,Velocidad del viento,2024-03-06,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2024-03-06,maximo,5.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-07,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-07,media,2.3020833
181,ERES,1132,WSP,Velocidad del viento,2024-03-07,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-07,maximo,4.4
181,ERES,1132,WSP,Velocidad del viento,2024-03-08,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-08,media,2.15
181,ERES,1132,WSP,Velocidad del viento,2024-03-08,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-08,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-09,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-09,media,1.7736111
181,ERES,1132,WSP,Velocidad del viento,2024-03-09,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-03-09,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-10,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-10,media,1.7375
181,ERES,1132,WSP,Velocidad del viento,2024-03-10,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-10,maximo,3.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-11,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-11,media,2.0847223
181,ERES,1132,WSP,Velocidad del viento,2024-03-11,minimo,0.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-11,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-12,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-12,media,1.7798611
181,ERES,1132,WSP,Velocidad del viento,2024-03-12,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-12,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-13,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-13,media,1.6840278
181,ERES,1132,WSP,Velocidad del viento,2024-03-13,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-13,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-14,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-14,media,1.6305555
181,ERES,1132,WSP,Velocidad del viento,2024-03-14,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-14,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-15,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-15,media,2.4180555
181,ERES,1132,WSP,Velocidad del viento,2024-03-15,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2024-03-15,maximo,4.1
181,ERES,1132,WSP,Velocidad del viento,2024-03-16,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-16,media,1.575
181,ERES,1132,WSP,Velocidad del viento,2024-03-16,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-16,maximo,2.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-17,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-17,media,1.4583334
181,ERES,1132,WSP,Velocidad del viento,2024-03-17,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-17,maximo,3.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-18,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-18,media,2.386111
181,ERES,1132,WSP,Velocidad del viento,2024-03-18,minimo,0.5
181,ERES,1132,WSP,Velocidad del viento,2024-03-18,maximo,4.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-19,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-19,media,3.3291667
181,ERES,1132,WSP,Velocidad del viento,2024-03-19,minimo,1.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-19,maximo,4.7
181,ERES,1132,WSP,Velocidad del viento,2024-03-20,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-20,media,4.107639
181,ERES,1132,WSP,Velocidad del viento,2024-03-20,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2024-03-20,maximo,7.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-21,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-21,media,2.4625
181,ERES,1132,WSP,Velocidad del viento,2024-03-21,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-03-21,maximo,6.7
181,ERES,1132,WSP,Velocidad del viento,2024-03-22,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-22,media,2.0659723
181,ERES,1132,WSP,Velocidad del viento,2024-03-22,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2024-03-22,maximo,4.5
181,ERES,1132,WSP,Velocidad del viento,2024-03-23,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-23,media,1.6479167
181,ERES,1132,WSP,Velocidad del viento,2024-03-23,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-23,maximo,3.4
181,ERES,1132,WSP,Velocidad del viento,2024-03-24,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-24,media,1.5506945
181,ERES,1132,WSP,Velocidad del viento,2024-03-24,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-24,maximo,3.1
181,ERES,1132,WSP,Velocidad del viento,2024-03-25,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-25,media,2.0479167
181,ERES,1132,WSP,Velocidad del viento,2024-03-25,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-25,maximo,3.8
181,ERES,1132,WSP,Velocidad del viento,2024-03-26,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-26,media,2.7104166
181,ERES,1132,WSP,Velocidad del viento,2024-03-26,minimo,0.7
181,ERES,1132,WSP,Velocidad del viento,2024-03-26,maximo,6.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-27,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-27,media,2.0791667
181,ERES,1132,WSP,Velocidad del viento,2024-03-27,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-27,maximo,3.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-28,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-28,media,2.2159722
181,ERES,1132,WSP,Velocidad del viento,2024-03-28,minimo,0.8
181,ERES,1132,WSP,Velocidad del viento,2024-03-28,maximo,3.4
181,ERES,1132,WSP,Velocidad del viento,2024-03-29,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-29,media,2.3131945
181,ERES,1132,WSP,Velocidad del viento,2024-03-29,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-03-29,maximo,4.6
181,ERES,1132,WSP,Velocidad del viento,2024-03-30,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-30,media,1.7965277
181,ERES,1132,WSP,Velocidad del viento,2024-03-30,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-03-30,maximo,3.2
181,ERES,1132,WSP,Velocidad del viento,2024-03-31,total,
181,ERES,1132,WSP,Velocidad del viento,2024-03-31,media,1.4194444
181,ERES,1132,WSP,Velocidad del viento,2024-03-31,minimo,0.3
181,ERES,1132,WSP,Velocidad del viento,2024-03-31,maximo,2.6
181,ERES,1132,WSP,Velocidad del viento,2024-04-01,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-01,media,1.0729166
181,ERES,1132,WSP,Velocidad del viento,2024-04-01,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-01,maximo,2.3
181,ERES,1132,WSP,Velocidad del viento,2024-04-02,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-02,media,1.6069444
181,ERES,1132,WSP,Velocidad del viento,2024-04-02,minimo,0.1
181,ERES,1132,WSP,Velocidad del viento,2024-04-02,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-04-03,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-03,media,2.2486112
181,ERES,1132,WSP,Velocidad del viento,2024-04-03,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-04-03,maximo,4.2
181,ERES,1132,WSP,Velocidad del viento,2024-04-04,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-04,media,2.054861
181,ERES,1132,WSP,Velocidad del viento,2024-04-04,minimo,0.2
181,ERES,1132,WSP,Velocidad del viento,2024-04-04,maximo,3.7
181,ERES,1132,WSP,Velocidad del viento,2024-04-05,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-05,media,1.4263889
181,ERES,1132,WSP,Velocidad del viento,2024-04-05,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-05,maximo,2.6
181,ERES,1132,WSP,Velocidad del viento,2024-04-06,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-06,media,1.2277777
181,ERES,1132,WSP,Velocidad del viento,2024-04-06,minimo,0.0
181,ERES,1132,WSP,Velocidad del viento,2024-04-06,maximo,2.7
181,ERES,1132,WSP,Velocidad del viento,2024-04-07,total,
181,ERES,1132,WSP,Velocidad del viento,2024-04-07,media,2.2326388
181,ERES,1132,WSP,Velocidad del viento,2024-04-07,minimo,0.4
181,ERES,1132,WSP,Velocidad del viento,2024-04-07,maximo,4.3
181,ERES,1132,WSP,Velocidad del viento,2024-04-08,total,
