﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,390,WSP,Velocidad del viento,2024-01-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-29,media,1.2993056
75,GUIATH,390,WSP,Velocidad del viento,2024-01-29,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-29,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2024-01-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-30,media,1.3333334
75,GUIATH,390,WSP,Velocidad del viento,2024-01-30,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-01-30,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-01-31,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-01-31,media,1.4666667
75,GUIATH,390,WSP,Velocidad del viento,2024-01-31,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-01-31,maximo,2.8
75,GUIATH,390,WSP,Velocidad del viento,2024-02-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-01,media,1.8069445
75,GUIATH,390,WSP,Velocidad del viento,2024-02-01,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-01,maximo,3.7
75,GUIATH,390,WSP,Velocidad del viento,2024-02-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-02,media,1.5381944
75,GUIATH,390,WSP,Velocidad del viento,2024-02-02,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-02,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-03,media,1.4381944
75,GUIATH,390,WSP,Velocidad del viento,2024-02-03,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-03,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2024-02-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-04,media,1.8798611
75,GUIATH,390,WSP,Velocidad del viento,2024-02-04,minimo,0.5
75,GUIATH,390,WSP,Velocidad del viento,2024-02-04,maximo,4.7
75,GUIATH,390,WSP,Velocidad del viento,2024-02-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-05,media,1.4319445
75,GUIATH,390,WSP,Velocidad del viento,2024-02-05,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-05,maximo,3.4
75,GUIATH,390,WSP,Velocidad del viento,2024-02-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-06,media,1.3840277
75,GUIATH,390,WSP,Velocidad del viento,2024-02-06,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-06,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2024-02-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-07,media,1.5883334
75,GUIATH,390,WSP,Velocidad del viento,2024-02-07,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-07,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2024-02-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-08,media,1.6736112
75,GUIATH,390,WSP,Velocidad del viento,2024-02-08,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-02-08,maximo,3.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-09,media,2.2048612
75,GUIATH,390,WSP,Velocidad del viento,2024-02-09,minimo,0.6
75,GUIATH,390,WSP,Velocidad del viento,2024-02-09,maximo,5.3
75,GUIATH,390,WSP,Velocidad del viento,2024-02-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-10,media,3.0020833
75,GUIATH,390,WSP,Velocidad del viento,2024-02-10,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-10,maximo,6.8
75,GUIATH,390,WSP,Velocidad del viento,2024-02-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-11,media,1.2118056
75,GUIATH,390,WSP,Velocidad del viento,2024-02-11,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-11,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-12,media,1.41875
75,GUIATH,390,WSP,Velocidad del viento,2024-02-12,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-12,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2024-02-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-13,media,1.7881944
75,GUIATH,390,WSP,Velocidad del viento,2024-02-13,minimo,0.6
75,GUIATH,390,WSP,Velocidad del viento,2024-02-13,maximo,4.5
75,GUIATH,390,WSP,Velocidad del viento,2024-02-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-14,media,1.6173611
75,GUIATH,390,WSP,Velocidad del viento,2024-02-14,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-14,maximo,4.9
75,GUIATH,390,WSP,Velocidad del viento,2024-02-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-15,media,1.19375
75,GUIATH,390,WSP,Velocidad del viento,2024-02-15,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-15,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-02-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-16,media,1.2465278
75,GUIATH,390,WSP,Velocidad del viento,2024-02-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-16,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-02-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-17,media,1.3326389
75,GUIATH,390,WSP,Velocidad del viento,2024-02-17,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2024-02-17,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2024-02-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-18,media,1.4208333
75,GUIATH,390,WSP,Velocidad del viento,2024-02-18,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-02-18,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-02-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-19,media,1.44375
75,GUIATH,390,WSP,Velocidad del viento,2024-02-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-19,maximo,2.8
75,GUIATH,390,WSP,Velocidad del viento,2024-02-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-20,media,1.4020833
75,GUIATH,390,WSP,Velocidad del viento,2024-02-20,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-20,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2024-02-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-21,media,1.4034722
75,GUIATH,390,WSP,Velocidad del viento,2024-02-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-21,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2024-02-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-22,media,1.4326389
75,GUIATH,390,WSP,Velocidad del viento,2024-02-22,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-22,maximo,3.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-23,media,1.2055556
75,GUIATH,390,WSP,Velocidad del viento,2024-02-23,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-02-23,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-02-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-24,media,1.01875
75,GUIATH,390,WSP,Velocidad del viento,2024-02-24,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-24,maximo,1.8
75,GUIATH,390,WSP,Velocidad del viento,2024-02-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-25,media,1.2701389
75,GUIATH,390,WSP,Velocidad del viento,2024-02-25,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-25,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-02-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-26,media,1.08125
75,GUIATH,390,WSP,Velocidad del viento,2024-02-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-26,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2024-02-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-27,media,1.1777778
75,GUIATH,390,WSP,Velocidad del viento,2024-02-27,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-02-27,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-28,media,1.2055556
75,GUIATH,390,WSP,Velocidad del viento,2024-02-28,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-28,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-02-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-02-29,media,1.1076388
75,GUIATH,390,WSP,Velocidad del viento,2024-02-29,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-02-29,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-01,media,1.24375
75,GUIATH,390,WSP,Velocidad del viento,2024-03-01,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-01,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-02,media,1.3479167
75,GUIATH,390,WSP,Velocidad del viento,2024-03-02,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-03-02,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-03,media,1.2430556
75,GUIATH,390,WSP,Velocidad del viento,2024-03-03,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-03,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2024-03-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-04,media,1.1256944
75,GUIATH,390,WSP,Velocidad del viento,2024-03-04,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-03-04,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2024-03-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-05,media,1.1298611
75,GUIATH,390,WSP,Velocidad del viento,2024-03-05,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-05,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-06,media,1.1465278
75,GUIATH,390,WSP,Velocidad del viento,2024-03-06,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-06,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-03-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-07,media,1.7090278
75,GUIATH,390,WSP,Velocidad del viento,2024-03-07,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-07,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2024-03-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-08,media,0.9669643
75,GUIATH,390,WSP,Velocidad del viento,2024-03-08,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-08,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-09,media,1.5145833
75,GUIATH,390,WSP,Velocidad del viento,2024-03-09,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-09,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-10,media,1.10625
75,GUIATH,390,WSP,Velocidad del viento,2024-03-10,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-10,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-03-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-11,media,1.1138889
75,GUIATH,390,WSP,Velocidad del viento,2024-03-11,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-11,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-12,media,1.2847222
75,GUIATH,390,WSP,Velocidad del viento,2024-03-12,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-12,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-03-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-13,media,1.6569444
75,GUIATH,390,WSP,Velocidad del viento,2024-03-13,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-13,maximo,3.8
75,GUIATH,390,WSP,Velocidad del viento,2024-03-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-14,media,1.025
75,GUIATH,390,WSP,Velocidad del viento,2024-03-14,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-14,maximo,2.2
75,GUIATH,390,WSP,Velocidad del viento,2024-03-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-15,media,1.4388889
75,GUIATH,390,WSP,Velocidad del viento,2024-03-15,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-15,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-16,media,2.0625
75,GUIATH,390,WSP,Velocidad del viento,2024-03-16,minimo,0.9
75,GUIATH,390,WSP,Velocidad del viento,2024-03-16,maximo,3.9
75,GUIATH,390,WSP,Velocidad del viento,2024-03-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-17,media,1.5166667
75,GUIATH,390,WSP,Velocidad del viento,2024-03-17,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-17,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2024-03-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-18,media,1.3013889
75,GUIATH,390,WSP,Velocidad del viento,2024-03-18,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-18,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-03-19,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-19,media,1.2701389
75,GUIATH,390,WSP,Velocidad del viento,2024-03-19,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-19,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-20,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-20,media,1.4472222
75,GUIATH,390,WSP,Velocidad del viento,2024-03-20,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-20,maximo,3.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-21,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-21,media,2.39375
75,GUIATH,390,WSP,Velocidad del viento,2024-03-21,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-21,maximo,7.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-22,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-22,media,2.4513888
75,GUIATH,390,WSP,Velocidad del viento,2024-03-22,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-22,maximo,6.5
75,GUIATH,390,WSP,Velocidad del viento,2024-03-23,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-23,media,1.125
75,GUIATH,390,WSP,Velocidad del viento,2024-03-23,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-23,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2024-03-24,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-24,media,1.9805555
75,GUIATH,390,WSP,Velocidad del viento,2024-03-24,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-24,maximo,5.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-25,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-25,media,1.7736111
75,GUIATH,390,WSP,Velocidad del viento,2024-03-25,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-25,maximo,6.6
75,GUIATH,390,WSP,Velocidad del viento,2024-03-26,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-26,media,1.6003473
75,GUIATH,390,WSP,Velocidad del viento,2024-03-26,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-26,maximo,5.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-27,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-27,media,1.03125
75,GUIATH,390,WSP,Velocidad del viento,2024-03-27,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-03-27,maximo,2.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-28,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-28,media,1.5635417
75,GUIATH,390,WSP,Velocidad del viento,2024-03-28,minimo,0.5
75,GUIATH,390,WSP,Velocidad del viento,2024-03-28,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2024-03-29,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-29,media,3.4555554
75,GUIATH,390,WSP,Velocidad del viento,2024-03-29,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-03-29,maximo,8.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-30,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-30,media,1.7430556
75,GUIATH,390,WSP,Velocidad del viento,2024-03-30,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-03-30,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2024-03-31,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-03-31,media,1.5263889
75,GUIATH,390,WSP,Velocidad del viento,2024-03-31,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-03-31,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2024-04-01,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-01,media,1.0145833
75,GUIATH,390,WSP,Velocidad del viento,2024-04-01,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-04-01,maximo,2.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-02,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-02,media,1.1763889
75,GUIATH,390,WSP,Velocidad del viento,2024-04-02,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-02,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2024-04-03,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-03,media,1.3205128
75,GUIATH,390,WSP,Velocidad del viento,2024-04-03,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-03,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-04-04,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-04,media,1.4020833
75,GUIATH,390,WSP,Velocidad del viento,2024-04-04,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-04,maximo,2.4
75,GUIATH,390,WSP,Velocidad del viento,2024-04-05,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-05,media,1.4798611
75,GUIATH,390,WSP,Velocidad del viento,2024-04-05,minimo,0.3
75,GUIATH,390,WSP,Velocidad del viento,2024-04-05,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2024-04-06,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-06,media,1.4027778
75,GUIATH,390,WSP,Velocidad del viento,2024-04-06,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-06,maximo,2.9
75,GUIATH,390,WSP,Velocidad del viento,2024-04-07,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-07,media,1.0673611
75,GUIATH,390,WSP,Velocidad del viento,2024-04-07,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-04-07,maximo,2.3
75,GUIATH,390,WSP,Velocidad del viento,2024-04-08,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-08,media,1.2145833
75,GUIATH,390,WSP,Velocidad del viento,2024-04-08,minimo,0.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-08,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-09,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-09,media,1.2868055
75,GUIATH,390,WSP,Velocidad del viento,2024-04-09,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-09,maximo,2.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-10,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-10,media,1.5027778
75,GUIATH,390,WSP,Velocidad del viento,2024-04-10,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-04-10,maximo,2.6
75,GUIATH,390,WSP,Velocidad del viento,2024-04-11,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-11,media,2.5597222
75,GUIATH,390,WSP,Velocidad del viento,2024-04-11,minimo,0.4
75,GUIATH,390,WSP,Velocidad del viento,2024-04-11,maximo,4.8
75,GUIATH,390,WSP,Velocidad del viento,2024-04-12,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-12,media,1.6604167
75,GUIATH,390,WSP,Velocidad del viento,2024-04-12,minimo,0.1
75,GUIATH,390,WSP,Velocidad del viento,2024-04-12,maximo,3.5
75,GUIATH,390,WSP,Velocidad del viento,2024-04-13,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-13,media,2.9229167
75,GUIATH,390,WSP,Velocidad del viento,2024-04-13,minimo,1.1
75,GUIATH,390,WSP,Velocidad del viento,2024-04-13,maximo,4.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-14,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-14,media,2.1104167
75,GUIATH,390,WSP,Velocidad del viento,2024-04-14,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-04-14,maximo,4.9
75,GUIATH,390,WSP,Velocidad del viento,2024-04-15,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-15,media,2.6340277
75,GUIATH,390,WSP,Velocidad del viento,2024-04-15,minimo,0.2
75,GUIATH,390,WSP,Velocidad del viento,2024-04-15,maximo,5.4
75,GUIATH,390,WSP,Velocidad del viento,2024-04-16,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-16,media,1.7444445
75,GUIATH,390,WSP,Velocidad del viento,2024-04-16,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-16,maximo,3.6
75,GUIATH,390,WSP,Velocidad del viento,2024-04-17,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-17,media,1.1923611
75,GUIATH,390,WSP,Velocidad del viento,2024-04-17,minimo,0.0
75,GUIATH,390,WSP,Velocidad del viento,2024-04-17,maximo,2.7
75,GUIATH,390,WSP,Velocidad del viento,2024-04-18,total,
75,GUIATH,390,WSP,Velocidad del viento,2024-04-18,media,1.3
