﻿annio,mes,hotel_zona_1,extrahoteleros_zona_1,hotel_zona_2,extrahoteleros_zona_2,hotel_zona_3,extrahoteleros_zona_3,hotel_zona_4,extrahoteleros_zona_4
1981,8,26842,9703,35569,29891,506045,250996,330623,267042
1981,9,37626,9328,22832,12939,427260,223903,251635,181817
1981,10,41203,9515,16479,20184,449483,192659,292774,151501
1981,11,39207,9543,18754,22411,466916,224162,295460,219980
1981,12,38277,9688,27732,20727,467736,245145,306187,247994
1982,1,34675,8988,25639,16822,548711,199586,314820,304472
1982,2,30577,8274,22601,16510,513110,198524,335081,253869
1982,3,36507,8905,29115,14213,572240,213137,297071,279643
1982,4,31788,8656,17676,13162,468960,168103,281925,256272
1982,5,26420,8874,9589,9092,425491,105550,237117,161387
1982,6,26809,8656,5582,3896,393593,95141,199711,180254
1982,7,30031,9218,8723,8048,452522,157945,260797,265357
1982,8,26824,9269,18910,12879,559431,208372,316222,281844
1982,9,28556,8647,7681,9183,489512,158321,262655,181421
1982,10,35313,8758,5660,9405,490476,154026,285685,207580
1982,11,30425,8477,12974,13808,480611,191339,328551,251507
1982,12,38922,9099,18954,14681,484814,193435,355081,275368
1983,1,40999,9138,27845,17672,565198,207992,430926,347323
1983,2,38900,8286,22697,19059,519918,197095,375673,306863
1983,3,40468,9228,21167,14227,556210,195296,397793,345076
1983,4,34291,8727,12615,11548,457974,147941,289102,259853
1983,5,29422,9006,8660,8218,418063,98615,267653,170197
1983,6,30403,8582,4149,4624,412387,106786,268660,149741
1983,7,23680,9045,11198,7764,478542,157543,303766,307270
1983,8,28033,9050,18939,12672,572439,198717,346375,341181
1983,9,32188,8922,7807,8599,496563,167302,259493,261285
1983,10,34642,8219,7440,9175,506017,141134,342425,269863
1983,11,29008,7834,15259,12008,512642,184205,371672,304491
1983,12,35285,8032,22489,12279,508769,184290,353461,324127
1984,1,36857,8753,24566,14711,575142,188253,410639,394825
1984,2,41897,8669,24330,17810,556783,181080,384967,363256
1984,3,38220,9159,19925,14762,572425,186742,400593,328131
1984,4,30755,8852,15179,13239,505512,153132,346621,345239
1984,5,29017,8767,12844,10013,524460,97553,315078,204405
1984,6,30456,8233,10814,4962,474854,103412,286940,207840
1984,7,30169,8938,11991,8036,533148,146822,332668,288336
1984,8,27126,9264,13777,14860,612081,193011,427417,319539
1984,9,27025,8696,12878,10465,572686,162179,328654,268174
1984,10,32925,8719,18695,8994,588769,173029,348878,282658
1984,11,32640,8272,20492,15077,567921,179818,313568,331857
1984,12,32866,8722,24744,14384,555549,188380,343727,325822
1985,1,31785,6123,25456,15744,582358,210156,479336,360846
1985,2,31912,5453,23086,15777,554725,194829,450961,337904
1985,3,34651,5871,21880,17266,581143,206615,504284,368713
1985,4,25603,5880,10969,14705,506163,161112,454149,277322
1985,5,24824,6061,14865,11332,483388,116124,389391,230589
1985,6,28169,5291,7482,4372,425124,130798,289069,201760
1985,7,21891,5797,8086,8473,471741,167588,340065,334455
1985,8,22568,6014,10967,19296,547594,193456,458727,395399
1985,9,23790,6001,13271,7279,512095,165739,409877,344465
1985,10,28057,6124,11334,8919,522194,169741,466728,369982
1985,11,24968,6124,14127,13775,513212,181571,467389,375093
1985,12,21073,6000,16891,14664,503117,200488,481375,490530
1986,1,21079,5828,24490,14038,582776,240591,506027,453960
1986,2,26957,5381,23119,15349,532299,219518,497548,430350
1986,3,27760,6141,13580,14812,549657,233676,501176,524934
1986,4,21465,5775,10947,8676,480556,189774,411354,357228
1986,5,26567,5646,7770,6894,506401,146609,430830,307603
1986,6,17439,5709,9767,5318,470213,135099,403201,339628
1986,7,17684,6180,7949,10626,474467,189795,499543,478759
1986,8,16524,5730,15471,19910,580743,237090,567439,504685
1986,9,20738,5751,15116,12836,547515,205256,485263,424275
1986,10,24804,5841,15653,15634,540338,203328,519483,424160
1986,11,23574,5765,20539,17680,515379,210403,486797,449241
1986,12,23762,5718,24245,18974,512310,231405,464784,499333
1987,1,22323,3682,9601,17448,537764,253494,588771,685917
1987,2,26417,2997,8309,17007,519559,230709,585845,620823
1987,3,32538,3318,9174,18564,545391,251224,569800,601395
1987,4,27275,3156,8668,13576,445544,190350,535799,534241
1987,5,28256,3000,11563,7860,484577,163957,499576,406393
1987,6,20379,3043,10767,6095,471370,167306,471194,508830
1987,7,23098,5419,4983,21598,445953,199509,634736,765410
1987,8,16983,5135,7636,31793,570446,240761,717654,746756
1987,9,19651,0,6875,21236,530248,202693,562564,575684
1987,10,24701,3043,7796,18937,527608,219914,575211,628945
1987,11,22155,3043,9095,25516,503735,219944,594358,638721
1987,12,25493,3043,19667,20780,516543,241106,623320,789863
1988,1,26541,0,22218,24801,529755,297020,741623,942581
1988,2,22077,0,24671,38722,510814,281673,723716,926677
1988,3,24008,0,21119,29267,509919,302476,686889,899715
1988,4,15966,0,12304,17668,420703,219819,549061,655306
1988,5,20292,0,10544,14198,454886,220924,523815,539648
1988,6,15253,0,7983,4696,433460,225221,548280,570008
1988,7,19286,0,9633,17335,437460,242264,677264,892786
1988,8,21572,0,11343,35498,532570,286553,807540,998303
1988,9,23618,0,13035,18187,480059,238227,688288,795201
1988,10,25785,0,16762,25164,470040,275342,684448,736462
1988,11,24625,0,15975,25944,439006,277583,641559,778436
1988,12,28632,0,18856,20931,415491,284988,609183,810688
1989,1,32487,0,20423,27055,451168,286454,778196,945494
1989,2,30888,0,21003,29561,446625,265207,732232,830569
1989,3,35038,0,12918,31345,452326,274548,701784,914702
1989,4,26584,0,15904,27323,391377,201417,566171,684448
1989,5,25172,0,10785,16970,393247,173548,541607,656939
1989,6,28782,0,8278,10670,330622,159628,547129,703099
1989,7,33094,0,10874,28751,374241,250538,744373,1111555
1989,8,19767,0,15229,39395,491379,296681,833193,1094000
1989,9,27337,0,13669,26054,447466,236271,662030,870811
1989,10,30396,0,15396,21677,436767,249464,626354,656994
1989,11,31060,0,13562,24577,414433,218648,550418,631267
1989,12,29773,0,15477,26056,396411,211231,559884,759588
1990,1,22968,0,12993,23080,378599,230626,714350,850201
1990,2,23741,0,12935,24709,386811,226238,659282,776770
1990,3,30110,0,17597,23199,407733,243022,720053,875041
1990,4,24189,0,13590,17428,356047,195792,640542,749420
1990,5,22769,0,17806,14734,371021,145138,560391,513798
1990,6,20738,0,12408,9225,344343,155875,581544,641325
1990,7,28900,0,5872,15009,363135,234565,809128,1007087
1990,8,17855,0,17699,19330,498211,279159,955601,1156605
1990,9,22643,0,6355,15436,451471,217009,738516,857749
1990,10,30069,0,13049,18853,469529,202417,719146,736154
1990,11,30217,0,15792,22828,404386,208445,672868,841051
1990,12,22576,0,17247,21254,374300,237127,685623,919101
1991,1,18887,0,16159,20853,343090,233643,777652,939936
1991,2,26640,0,14770,20812,351014,225297,709363,910403
1991,3,27089,0,15117,20400,345996,240145,767134,931738
1991,4,21378,0,17636,8346,342983,175585,668225,756352
1991,5,24711,0,21965,11346,356180,136986,697301,675218
1991,6,23197,0,17952,7643,346265,190393,679351,772439
1991,7,21902,0,13831,17509,376830,254770,966283,1313372
1991,8,22481,0,22304,23611,469333,303388,1021600,1384427
1991,9,26874,0,18674,17356,445888,238613,884332,1170119
1991,10,30125,0,15033,20383,440323,230031,929719,1030262
1991,11,34411,0,15517,23505,414775,236964,893336,1052176
1991,12,27109,0,15634,22680,391627,246258,879541,1118963
1992,1,24433,0,7984,23437,393849,242739,998816,1201670
1992,2,26710,0,10514,25046,379679,232315,878551,1161100
1992,3,27507,0,10157,24185,409550,238498,879003,1173431
1992,4,25797,0,6091,19499,342780,228167,883237,1171395
1992,5,29404,0,7579,14324,352686,146985,739790,867415
1992,6,25157,0,6813,7726,327851,193135,754946,948855
1992,7,26320,0,6863,17004,368651,223385,1004904,1319733
1992,8,19124,0,7833,28252,484338,295676,1035308,1578092
1992,9,22717,0,7819,17655,424733,208249,865778,1230197
1992,10,29089,0,7703,20729,404461,200686,916185,1099996
1992,11,26550,0,7166,20531,370846,201542,802983,966758
1992,12,23622,0,7483,20427,354174,213383,843438,1078230
1993,1,24018,0,8130,23954,381837,233434,1019569,1178521
1993,2,30247,0,8324,23400,399951,242610,952861,1164248
1993,3,29426,0,7784,24376,407721,253084,1010007,1136771
1993,4,25009,0,6428,19549,354847,195836,940691,1195623
1993,5,23449,0,5677,14483,363141,170201,844793,972192
1993,6,22461,0,4819,8438,331468,195389,853745,1016684
1993,7,20344,0,4925,15983,397081,228203,1092217,1410980
1993,8,18191,0,6053,26152,529097,289433,1157161,1563168
1993,9,25612,0,6256,16498,460041,223365,991961,1274192
1993,10,26869,0,5589,20460,430491,203059,991720,1322813
1993,11,34674,0,7670,25385,439406,236940,974054,1194272
1993,12,27899,0,7572,20425,396105,233472,892430,1215383
1994,1,25815,0,8794,23529,468525,246976,1004920,1527904
1994,2,30183,0,10384,27025,440414,252892,918573,1469578
1994,3,32739,0,9504,26674,466073,295837,1003237,1548956
1994,4,26459,0,7309,24904,415584,234796,971377,1328397
1994,5,31906,0,5988,14665,367165,214850,919746,1200047
1994,6,30971,0,5685,10585,390959,274774,939807,1260143
1994,7,25673,0,5140,12660,421907,264604,1086350,1684868
1994,8,20999,0,7168,22560,480272,292512,1125038,1776115
1994,9,23622,0,6921,19404,461662,261731,988199,1471790
1994,10,28066,0,7584,22469,427344,232511,971891,1433772
1994,11,33159,0,9869,23040,414360,232814,980601,1363104
1994,12,27357,0,8996,21338,361203,235225,903172,1327544
1995,1,29520,0,10014,28044,406755,272460,1066044,1543199
1995,2,33366,0,10486,29777,422742,269469,977084,1475654
1995,3,30941,0,9660,30803,497461,291653,1045449,1593969
1995,4,32459,0,8654,25237,416264,256073,978899,1530164
1995,5,30192,0,5977,23005,405569,190504,874837,1283251
1995,6,26139,0,5297,17479,390724,231963,837488,1282136
1995,7,24021,0,5143,19496,420929,248755,1005414,1633856
1995,8,20699,0,6891,30439,481641,306024,1073047,1581079
1995,9,24784,0,7009,25989,429811,249166,936373,1425967
1995,10,25634,0,6661,28468,446580,231236,998090,1446596
1995,11,30703,0,7803,27366,457109,265819,926739,1341358
1995,12,30294,0,9312,24952,423010,263082,912374,1400811
1996,1,28962,0,10098,26237,458519,288432,1050478,1575742
1996,2,33629,0,10551,29359,464395,285730,1007641,1533268
1996,3,28871,0,8872,29658,472121,286780,1004278,1589195
1996,4,23592,0,7389,23661,403950,232764,956735,1350866
1996,5,26543,0,4553,20578,389456,168263,817152,1092685
1996,6,25325,0,4295,9539,338913,188782,820495,1095739
1996,7,26212,0,6970,19872,369897,217022,930197,1516632
1996,8,17956,0,5167,25963,441529,274666,1014155,1616241
1996,9,23706,0,5625,19125,404352,221601,905213,1293837
1996,10,28745,0,6618,25567,436325,225906,1011606,1401496
1996,11,32876,0,7780,27721,433247,281494,981205,1410878
1996,12,32218,0,8373,25319,418206,264383,942067,1496663
1997,1,34462,0,8515,24143,442684,289905,1103236,1648289
1997,2,32416,0,8711,26586,434598,278718,1029509,1468209
1997,3,32621,0,8341,28776,457027,306667,1093538,1605651
1997,4,34428,0,7176,20861,423972,234618,1017621,1289854
1997,5,35484,0,5203,16918,371140,175181,872605,1162234
1997,6,26878,0,4546,11360,319440,202870,857244,1096763
1997,7,27370,0,7199,18845,357866,223815,1041335,1589008
1997,8,26126,0,5454,27844,485569,311879,1202441,1706975
1997,9,26502,0,5428,21506,432377,248691,1015096,1313262
1997,10,32822,0,6759,25992,431012,247877,1029423,1423062
1997,11,36594,0,8088,32030,459257,293229,1026889,1457739
1997,12,37483,0,8477,26275,441105,288820,1053026,1506615
1998,1,36200,0,10438,27106,463885,304237,1112658,1623276
1998,2,37055,0,10172,30429,454268,285937,1059562,1506943
1998,3,33673,0,9658,29239,476304,310552,1102561,1637910
1998,4,33351,0,8345,21612,406254,249146,1047136,1434823
1998,5,28939,0,5685,15845,391708,170469,960033,1158329
1998,6,28722,0,6343,7337,362795,197083,943021,1216220
1998,7,23914,0,6850,15219,358787,228612,1096202,1602140
1998,8,20699,0,7707,28604,498110,317070,1225819,1803636
1998,9,23896,0,6385,25762,440907,246842,1028274,1370387
1998,10,32857,0,8429,25937,443876,260939,1088294,1464469
1998,11,38447,0,9990,32029,487694,305442,1106098,1461501
1998,12,37227,0,10394,30295,454692,301825,1050581,1529267
1999,1,37717,0,11115,29225,455387,301119,1155959,1583954
1999,2,36554,0,10492,31774,452934,290132,1086318,1568260
1999,3,36032,0,9395,30522,482398,325208,1142847,1592749
1999,4,29440,0,8631,23126,411629,239443,1083057,1402891
1999,5,30666,0,6246,18551,364898,175172,979023,1315079
1999,6,27496,0,5965,12807,364761,196316,1040192,1336189
1999,7,29662,0,7963,20283,389113,279475,1222393,1718130
1999,8,33912,0,7520,30148,520466,349272,1351893,1893931
1999,9,31006,0,6845,24743,467607,279312,1156637,1522714
1999,10,37629,0,8482,30332,467394,288407,1217353,1542028
1999,11,40047,0,9268,32845,495146,321251,1174732,1522038
1999,12,34110,0,9223,25890,379332,281495,958924,1361055
2000,1,32590,0,11128,24614,388649,300202,1043111,1463405
2000,2,32639,0,9636,28539,442320,308608,1154666,1467521
2000,3,40857,0,11195,30103,491082,322102,1175202,1555994
2000,4,35554,0,7672,23482,409577,272345,1170053,1449286
2000,5,32365,0,6570,18966,394842,188950,1004112,1223192
2000,6,29045,0,6126,8022,339987,198037,1021013,1310105
2000,7,30695,0,7128,17201,405173,254056,1272111,1661886
2000,8,26625,0,8314,25991,499684,323432,1387570,1814023
2000,9,31297,0,7305,22295,457046,270915,1154598,1497088
2000,10,33969,0,10008,28518,445884,253816,1203200,1564784
2000,11,36056,0,9825,35797,448849,289016,1190306,1504181
2000,12,29528,0,10335,27301,398563,283184,1108246,1482911
2001,1,31276,0,10537,31928,409541,297356,1165604,1581049
2001,2,36417,0,6611,36206,450034,300010,1179787,1510791
2001,3,40503,0,8131,30367,483545,314300,1269318,1648736
2001,4,37083,0,6836,25239,389914,239706,1204343,1481301
2001,5,39857,0,6531,24456,388862,157267,1149265,1345182
2001,6,35386,0,6215,10115,333265,178974,1148072,1496285
2001,7,35774,0,6063,15453,396744,270919,1358985,1837421
2001,8,33710,0,6070,26303,512467,339109,1495515,1934686
2001,9,35724,0,8424,27086,450533,268413,1235671,1529645
2001,10,44172,0,8100,27654,426173,251226,1309382,1584810
2001,11,43108,0,8535,32870,407263,282192,1274365,1490924
2001,12,39250,0,7686,27225,360968,260815,1175726,1449331
2002,1,37493,0,8557,28567,380330,279571,1280980,1652272
2002,2,39469,0,9000,33023,432971,292788,1248846,1565923
2002,3,37722,0,8299,39806,459653,298509,1343378,1781301
2002,4,31860,0,8380,30250,351871,219491,1155409,1415234
2002,5,33012,0,5340,22114,321921,155548,1054242,1199407
2002,6,33698,0,4322,22160,318885,189418,1108830,1361980
2002,7,31501,0,6030,22362,449473,263926,1275001,1691929
2002,8,35871,0,5340,24296,561280,346306,1422292,1865890
2002,9,32595,0,6364,24993,478265,250903,1216552,1497505
2002,10,37785,0,7092,29140,387987,222612,1278569,1580107
2002,11,39172,0,8205,33599,440906,273772,1201790,1516848
2002,12,37716,0,8107,27942,391569,272036,1152480,1498288
2003,1,35729,0,8663,30468,424044,284231,1279588,1460961
2003,2,37144,0,8871,28112,419374,260197,1201190,1427553
2003,3,41260,0,9496,30299,442954,271952,1268988,1500152
2003,4,34967,0,8082,23781,378998,214531,1282308,1482399
2003,5,32788,0,7143,26025,350769,160276,1151953,1399466
2003,6,30600,0,6866,14827,333368,191116,1127065,1392341
2003,7,29954,0,7845,15586,485974,250262,1369241,1712995
2003,8,25789,0,8090,27896,584051,337595,1598974,1908873
2003,9,26611,0,8381,23536,473117,238999,1198063,1432078
2003,10,34666,0,10346,26910,411291,241529,1292751,1610674
2003,11,35278,0,10026,33560,392501,271365,1159190,1456300
2003,12,28295,0,10418,29404,378243,269621,1145726,1507690
2004,1,29656,0,10748,30716,408978,277169,1361308,1536827
2004,2,35198,0,9877,32681,409900,279453,1343208,1557440
2004,3,36104,0,10241,32807,417747,266531,1271312,1582181
2004,4,27241,0,9539,29164,330049,202547,1258303,1426285
2004,5,31380,0,7813,25929,324548,148178,1119076,1115135
2004,6,28424,0,6937,14749,339198,159046,1106163,1124591
2004,7,33598,0,7591,14908,446591,223680,1438353,1513546
2004,8,27174,0,8334,19601,582268,320819,1698969,1729561
2004,9,31101,0,9781,21661,468345,207301,1285174,1322584
2004,10,32402,0,10337,24844,383673,220498,1408746,1493902
2004,11,39592,0,11419,32172,364619,259938,1317801,1485895
2004,12,36016,0,10084,25126,357715,264246,1288864,1501675
2005,1,31959,0,10097,29945,408824,293670,1457353,1593305
2005,2,36495,0,11400,29433,419786,272176,1300662,1544270
2005,3,35529,0,10334,30394,391496,276453,1348857,1618100
2005,4,36142,0,9883,22212,342701,201415,1196793,1252294
2005,5,36739,0,8532,19528,327355,156007,1134449,1063936
2005,6,32751,0,6823,18252,333851,177583,1206346,1084931
2005,7,31238,0,7195,10892,456611,244156,1461842,1494110
2005,8,31848,0,8655,19140,580571,315195,1706870,1790951
2005,9,32859,0,7387,21927,437060,227749,1398023,1296575
2005,10,33866,0,11288,22938,386732,219822,1511122,1488674
2005,11,35579,0,10970,31409,389302,259804,1402089,1504833
2005,12,35484,0,9150,23034,376257,258213,1289755,1426126
2006,1,33816,0,9376,25896,396454,286097,1505639,1505125
2006,2,43193,0,9580,26399,411660,275604,1349954,1458277
2006,3,43839,0,9244,27921,463119,290651,1506477,1528673
2006,4,37211,0,9572,22382,407044,241047,1485193,1381352
2006,5,34564,0,8669,16896,387839,168650,1275838,1097073
2006,6,35179,0,8754,16178,398023,199329,1349471,1179094
2006,7,36392,0,9852,13909,494068,282440,1615756,1575652
2006,8,32936,0,7337,18004,543974,320525,1778712,1846237
2006,9,38098,0,8933,18980,449218,229525,1434556,1307909
2006,10,40563,0,8944,23030,400816,214913,1528328,1472029
2006,11,45792,0,10278,30619,413551,253052,1411218,1421431
2006,12,45766,0,8563,23450,396059,276058,1414867,1419873
2007,1,38851,0,8425,25429,423561,286176,1502469,1458712
2007,2,40231,0,10287,28533,417816,263577,1359098,1419242
2007,3,49531,0,10050,31380,460212,286611,1507773,1518391
2007,4,44433,0,8885,20461,406505,213793,1364102,1243098
2007,5,43900,0,8250,15622,304841,172460,1162777,1001690
2007,6,42274,0,8456,10954,359199,209506,1249511,1051533
2007,7,41948,0,8439,7272,438202,277857,1530077,1378945
2007,8,27092,0,7263,17235,529425,318479,1716583,1614287
2007,9,36895,0,7988,18338,396349,212512,1397041,1150450
2007,10,43633,0,7835,21837,353088,216307,1472520,1330555
2007,11,43269,0,7038,28293,412586,253095,1474517,1430501
2007,12,41680,0,7856,18631,404083,289569,1415388,1445539
2008,1,43024,0,7725,20085,417612,292302,1534526,1484528
2008,2,48549,0,6660,25052,430727,271596,1461747,1504075
2008,3,48080,0,9908,23090,454238,286644,1593648,1567646
2008,4,42222,0,6702,15466,446888,233964,1428017,1203931
2008,5,47422,0,6936,8563,354781,214355,1314657,1022113
2008,6,39136,0,4745,6457,356135,205258,1344539,1131089
2008,7,42255,0,8177,3331,404491,255991,1655960,1431909
2008,8,31889,0,7468,10402,505109,320083,1694975,1586662
2008,9,34143,0,11958,11675,360796,194933,1372246,1101578
2008,10,43114,0,11705,12613,333707,198840,1442873,1248375
2008,11,42442,0,12070,25961,377150,232767,1380250,1331372
2008,12,38168,0,10629,13537,390412,251109,1348788,1305326
2009,1,32979,0,7275,15846,398582,257275,1393741,1314841
2009,2,39273,0,7018,16698,358041,232866,1250254,1242733
2009,3,36664,0,8896,16021,378366,230571,1303981,1310972
2009,4,29837,0,7132,13791,338449,165146,1273150,1090938
2009,5,30141,0,6324,12542,278712,145623,1104723,845043
2009,6,28102,0,6159,4614,280718,164190,1172717,912108
2009,7,27260,0,7561,4727,317906,174001,1441101,1206577
2009,8,21384,0,6624,9800,407201,201943,1518174,1404758
2009,9,25861,0,7871,10888,287064,133101,1243056,1009
2009,10,28970,0,8009,12726,267528,142173,1320356,1097697
2009,11,27704,0,7145,12731,348628,181952,1285629,1133883
2009,12,36076,0,7869,11822,355605,197290,1250566,1160848
2010,1,28645,0,7854,10058,398792,202612,1353115,1226561
2010,2,34616,0,7565,12714,378359,192962,1257924,1165508
2010,3,28465,0,7617,13580,354693,181354,1354361,1238139
2010,4,27550,0,7140,11766,281473,131524,1260631,984562
2010,5,25316,0,7296,7702,284603,117043,1174536,842106
2010,6,26127,0,7245,5006,305623,139649,1225167,952455
2010,7,22934,0,6512,5168,276685,126771,1546317,1269065
2010,8,22619,0,4504,9520,336476,148947,1655712,1425959
2010,9,22588,0,6518,7442,265333,108156,1328723,1031829
2010,10,27998,0,8410,10829,258523,119444,1478716,1157239
2010,11,30419,0,8561,11445,323933,178427,1402267,1265791
2010,12,28572,0,8119,9283,320934,183730,1308369,1180591
2011,1,28765,0,4162,11541,392802,180684,1534404,1263574
2011,2,31753,0,5488,12185,414969,184085,1573698,1355404
2011,3,34318,0,4662,14382,421503,189247,1622217,1370736
2011,4,26724,0,5306,27259,347660,139740,1608328,1232540
2011,5,26636,0,5177,6318,287742,91390,1314094,889851
2011,6,25250,0,4800,3754,310743,100713,1407351,1032918
2011,7,24013,0,4003,4640,322604,130077,1722355,1347030
2011,8,18819,0,1169,7200,414017,148788,1817267,1451577
2011,9,26763,0,3246,7791,347876,93510,1580252,1130536
2011,10,27556,0,3045,10366,274502,117281,1650927,1262945
2011,11,30132,0,3438,12100,383402,154050,1601978,1273509
2011,12,28750,0,2275,8669,364921,168273,1453269,1250693
2012,1,32842,0,2973,8388,436489,174344,1699976,1251233
2012,2,41796,0,6749,10444,438415,171102,1602902,1237345
2012,3,29552,0,6568,10294,419416,162475,1527368,1200994
2012,4,29581,0,5130,10891,330976,112672,1487606,997364
2012,5,31843,0,4894,5484,299739,82501,1338194,800307
2012,6,28267,0,3880,4597,309937,99267,1447583,903312
2012,7,29004,0,5727,1563,307282,115943,1730710,1209766
2012,8,26231,0,3578,2048,355860,132212,1771043,1306276
2012,9,26480,0,7110,2547,325368,97834,1496130,990901
2012,10,32572,0,6968,2895,306342,110779,1639616,1096962
2012,11,34242,0,7865,3818,330796,130797,1547431,1115423
2012,12,34700,0,7777,2432,357910,155354,1496417,1108388
2013,1,35844,0,12231,2641,417290,168413,1625655,1221651
2013,2,38948,0,10935,3828,405221,152178,1423289,1123064
2013,3,34392,0,10284,4368,423862,153360,1629891,1188589
2013,4,28936,0,7770,2946,303759,105669,1445362,960835
2013,5,28167,0,7884,1978,285552,86519,1399265,866729
2013,6,25638,0,6071,1242,299137,100246,1439496,905963
2013,7,30589,0,5748,1474,338120,133149,1682226,1192214
2013,8,28954,0,5713,2048,390707,148068,1819171,1282107
2013,9,27884,0,7103,2507,333399,104893,1519775,1026224
2013,10,32795,0,6927,3253,328083,125168,1700163,1104545
2013,11,47820,0,9125,4731,416888,169203,1621423,1187210
2013,12,48999,0,10198,4747,410610,159625,1575128,1201834
2014,1,52201,0,8735,3383,454480,170039,1698196,1223104
2014,2,48919,0,8437,5151,416118,162187,1588914,1088062
2014,3,47819,0,10506,5069,410686,169016,1681063,1154134
2014,4,33449,0,8598,4701,340606,121700,1600433,1040899
2014,5,36153,0,7323,2044,279101,93442,1489043,859248
2014,6,29541,0,6648,1383,305638,108505,1543043,950636
2014,7,35006,0,4958,1307,347949,154077,1725732,1165101
2014,8,36820,0,5695,2402,414780,167622,1857354,1320525
2014,9,35155,0,6640,2262,352650,131946,1556895,1021725
2014,10,40539,0,8390,3727,326299,145475,1758232,1136826
2014,11,46373,0,8113,3223,380836,135490,1577609,1111141
2014,12,47469,0,8555,3061,368395,160215,1569893,1110791
2015,1,45279,0,8478,2072,416778,171181,1665421,1185567
2015,2,46699,0,7800,4696,392040,157488,1526038,1110445
2015,3,45795,0,9530,4417,397294,143758,1619714,1161327
2015,4,37566,0,8215,4621,329449,99982,1533002,1019519
2015,5,35470,0,8736,2274,305245,105846,1460878,885741
2015,6,34160,0,7653,1524,313124,111920,1435462,936584
2015,7,36767,0,8798,2429,350298,130745,1782150,1099445
2015,8,43035,0,6231,4298,415190,158504,1994052,1263795
2015,9,43775,0,7265,3205,362469,129066,1640070,971346
2015,10,44264,0,8604,4950,328975,132415,1817594,1075323
2015,11,50172,0,9440,4460,379075,137935,1676667,1031921
2015,12,51364,0,7741,2905,377853,154078,1663959,1065371
2016,1,52620,569,8496,4948,432643,173090,1763811,1090429
2016,2,53898,685,9252,4791,426875,167636,1746537,1069962
2016,3,56253,1056,9836,5803,446030,172081,1838798,1116987
2016,4,41277,742,7907,4714,394883,134959,1706449,993124
2016,5,40465,231,7617,2515,387144,136460,1662768,926113
2016,6,36446,0,5396,2079,381715,139152,1713617,990284
2016,7,42649,6244,7135,2845,430677,196354,2000196,1208566
2016,8,48755,0,6878,5818,500258,209130,2117401,1257877
2016,9,41318,0,8398,4573,429590,176831,1751698,1000324
2016,10,45377,0,8513,5831,415965,180416,1871667,1092769
2016,11,50524,0,9565,6451,426765,179516,1699528,1018657
2016,12,47641,0,9939,5127,404158,180542,1681497,1042178
2017,1,54296,0,10983,5825,455415,191967,1770617,1079334
