﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2017-01-24,media,1.76181
85,ICOR,250,WSP,Velocidad del viento,2017-01-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-24,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-25,media,0.648611
85,ICOR,250,WSP,Velocidad del viento,2017-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-25,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2017-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-26,media,1.44306
85,ICOR,250,WSP,Velocidad del viento,2017-01-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-26,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2017-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-27,media,0.656944
85,ICOR,250,WSP,Velocidad del viento,2017-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-27,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2017-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-28,media,1.24306
85,ICOR,250,WSP,Velocidad del viento,2017-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-28,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2017-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-29,media,1.77847
85,ICOR,250,WSP,Velocidad del viento,2017-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-29,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-30,media,1.27986
85,ICOR,250,WSP,Velocidad del viento,2017-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-30,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2017-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2017-01-31,media,1.29444
85,ICOR,250,WSP,Velocidad del viento,2017-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-01-31,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-01,media,1.68333
85,ICOR,250,WSP,Velocidad del viento,2017-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-01,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-02,media,0.692361
85,ICOR,250,WSP,Velocidad del viento,2017-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-02,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-03,media,1.10139
85,ICOR,250,WSP,Velocidad del viento,2017-02-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-03,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2017-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-04,media,1.70139
85,ICOR,250,WSP,Velocidad del viento,2017-02-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-04,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-05,media,2.36528
85,ICOR,250,WSP,Velocidad del viento,2017-02-05,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-05,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2017-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-06,media,1.55069
85,ICOR,250,WSP,Velocidad del viento,2017-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-06,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-07,media,1.62292
85,ICOR,250,WSP,Velocidad del viento,2017-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-07,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-08,media,1.85347
85,ICOR,250,WSP,Velocidad del viento,2017-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-08,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2017-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-09,media,2.05556
85,ICOR,250,WSP,Velocidad del viento,2017-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-09,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-10,media,1.82083
85,ICOR,250,WSP,Velocidad del viento,2017-02-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-10,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2017-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-11,media,1.30972
85,ICOR,250,WSP,Velocidad del viento,2017-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-11,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-12,media,2.65694
85,ICOR,250,WSP,Velocidad del viento,2017-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-12,maximo,10.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-13,media,1.71528
85,ICOR,250,WSP,Velocidad del viento,2017-02-13,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-13,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-14,media,2.07431
85,ICOR,250,WSP,Velocidad del viento,2017-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-14,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-15,media,1.37014
85,ICOR,250,WSP,Velocidad del viento,2017-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-15,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2017-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-16,media,1.07639
85,ICOR,250,WSP,Velocidad del viento,2017-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-16,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-17,media,1.80278
85,ICOR,250,WSP,Velocidad del viento,2017-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-17,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2017-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-18,media,2.13056
85,ICOR,250,WSP,Velocidad del viento,2017-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-18,maximo,6.2
85,ICOR,250,WSP,Velocidad del viento,2017-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-19,media,2.13472
85,ICOR,250,WSP,Velocidad del viento,2017-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-19,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-20,media,1.80625
85,ICOR,250,WSP,Velocidad del viento,2017-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-20,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2017-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-21,media,1.73958
85,ICOR,250,WSP,Velocidad del viento,2017-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-21,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2017-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-22,media,1.68403
85,ICOR,250,WSP,Velocidad del viento,2017-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-22,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2017-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-23,media,1.68194
85,ICOR,250,WSP,Velocidad del viento,2017-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-23,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2017-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-24,media,2.11806
85,ICOR,250,WSP,Velocidad del viento,2017-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-24,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-25,media,2.09722
85,ICOR,250,WSP,Velocidad del viento,2017-02-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-25,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2017-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-26,media,1.64583
85,ICOR,250,WSP,Velocidad del viento,2017-02-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-02-26,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2017-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-27,media,2.11875
85,ICOR,250,WSP,Velocidad del viento,2017-02-27,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2017-02-27,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2017-02-28,media,2.63611
85,ICOR,250,WSP,Velocidad del viento,2017-02-28,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2017-02-28,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-01,media,2.33611
85,ICOR,250,WSP,Velocidad del viento,2017-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-01,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2017-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-02,media,1.65278
85,ICOR,250,WSP,Velocidad del viento,2017-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-02,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2017-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-03,media,1.92917
85,ICOR,250,WSP,Velocidad del viento,2017-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-03,maximo,7.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-04,media,1.84653
85,ICOR,250,WSP,Velocidad del viento,2017-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-04,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-05,media,2.60208
85,ICOR,250,WSP,Velocidad del viento,2017-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-05,maximo,6.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-06,media,2.14583
85,ICOR,250,WSP,Velocidad del viento,2017-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-06,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2017-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-07,media,0.668056
85,ICOR,250,WSP,Velocidad del viento,2017-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-07,maximo,2.4
85,ICOR,250,WSP,Velocidad del viento,2017-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-08,media,1.47917
85,ICOR,250,WSP,Velocidad del viento,2017-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-08,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2017-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-09,media,2.23958
85,ICOR,250,WSP,Velocidad del viento,2017-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-09,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2017-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-10,media,2.33403
85,ICOR,250,WSP,Velocidad del viento,2017-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-10,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2017-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-11,media,1.66597
85,ICOR,250,WSP,Velocidad del viento,2017-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-11,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-12,media,2.34028
85,ICOR,250,WSP,Velocidad del viento,2017-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-12,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-13,media,3.125
85,ICOR,250,WSP,Velocidad del viento,2017-03-13,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2017-03-13,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-14,media,2.56458
85,ICOR,250,WSP,Velocidad del viento,2017-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-14,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2017-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-15,media,1.65764
85,ICOR,250,WSP,Velocidad del viento,2017-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-15,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2017-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-16,media,1.775
85,ICOR,250,WSP,Velocidad del viento,2017-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-16,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-17,media,1.50417
85,ICOR,250,WSP,Velocidad del viento,2017-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-17,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2017-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-18,media,1.22292
85,ICOR,250,WSP,Velocidad del viento,2017-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-18,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-19,media,1.78333
85,ICOR,250,WSP,Velocidad del viento,2017-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-19,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-20,media,1.48819
85,ICOR,250,WSP,Velocidad del viento,2017-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-20,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2017-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-21,media,2.2
85,ICOR,250,WSP,Velocidad del viento,2017-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-21,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2017-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-22,media,2.64792
85,ICOR,250,WSP,Velocidad del viento,2017-03-22,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2017-03-22,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2017-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-23,media,2.47014
85,ICOR,250,WSP,Velocidad del viento,2017-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-23,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-24,media,2.10909
85,ICOR,250,WSP,Velocidad del viento,2017-03-24,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-24,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2017-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-25,media,1.09167
85,ICOR,250,WSP,Velocidad del viento,2017-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-25,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2017-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-26,media,0.739583
85,ICOR,250,WSP,Velocidad del viento,2017-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-26,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-27,media,1.56736
85,ICOR,250,WSP,Velocidad del viento,2017-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-27,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2017-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-28,media,1.65625
85,ICOR,250,WSP,Velocidad del viento,2017-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-28,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-29,media,1.29722
85,ICOR,250,WSP,Velocidad del viento,2017-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-29,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-30,media,1.56806
85,ICOR,250,WSP,Velocidad del viento,2017-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-30,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2017-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2017-03-31,media,2.26042
85,ICOR,250,WSP,Velocidad del viento,2017-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-03-31,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2017-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-01,media,1.12639
85,ICOR,250,WSP,Velocidad del viento,2017-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-01,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2017-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-02,media,1.44861
85,ICOR,250,WSP,Velocidad del viento,2017-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-02,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2017-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-03,media,1.75139
85,ICOR,250,WSP,Velocidad del viento,2017-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-03,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2017-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-04,media,2.51875
85,ICOR,250,WSP,Velocidad del viento,2017-04-04,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2017-04-04,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2017-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-05,media,2.08681
85,ICOR,250,WSP,Velocidad del viento,2017-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-05,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2017-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-06,media,1.16944
85,ICOR,250,WSP,Velocidad del viento,2017-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-06,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2017-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-07,media,1.70139
85,ICOR,250,WSP,Velocidad del viento,2017-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-07,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2017-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2017-04-08,media,1.18125
85,ICOR,250,WSP,Velocidad del viento,2017-04-08,minimo,0.0
