﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-04,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-04,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-05,media,2.38403
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-05,minimo,1.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-05,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-06,media,1.99792
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-06,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-06,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-07,media,1.56528
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-07,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-07,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-08,media,1.96736
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-08,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-08,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-09,media,2.07014
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-10,media,1.76806
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-10,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-10,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-11,media,1.9625
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-11,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-11,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-12,media,3.89097
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-12,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-12,maximo,8.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-13,media,2.66319
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-13,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-14,media,2.34653
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-14,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-15,media,2.09306
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-15,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-16,media,2.12639
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-16,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-16,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-17,media,1.85764
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-17,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-17,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-18,media,2.27153
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-18,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-18,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-19,media,1.96667
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-19,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-20,media,1.73264
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-20,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-21,media,1.54167
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-21,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-21,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-22,media,1.84167
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-22,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-23,media,1.83681
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-23,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-24,media,2.16319
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-24,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-25,media,2.25556
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-25,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-26,media,1.95139
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-26,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-26,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-27,media,1.77639
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-27,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-27,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-28,media,1.85417
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-02-28,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-01,media,1.76181
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-01,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-02,media,1.33611
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-02,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-03,media,2.22708
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-03,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-03,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-04,media,2.17917
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-04,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-05,media,2.03125
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-05,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-06,media,1.77569
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-06,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-07,media,1.46458
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-07,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-08,media,2.38333
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-08,maximo,5.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-09,media,3.05139
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-09,minimo,1.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-09,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-10,media,2.38264
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-10,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-10,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-11,media,2.27917
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-11,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-11,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-12,media,2.12639
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-12,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-12,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-13,media,2.19792
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-13,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-13,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-14,media,1.68958
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-14,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-14,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-15,media,2.41111
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-15,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-15,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-16,media,2.21389
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-16,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-17,media,2.20139
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-17,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-17,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-18,media,2.29514
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-18,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-18,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-19,media,2.32917
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-19,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-20,media,2.11597
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-20,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-21,media,2.23472
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-21,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-22,media,1.99861
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-22,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-22,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-23,media,1.7625
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-23,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-23,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-24,media,1.85833
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-24,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-25,media,1.70417
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-25,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-25,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-26,media,2.00833
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-26,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-27,media,2.20833
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-27,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-27,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-28,media,2.19444
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-28,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-28,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-29,media,1.90278
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-29,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-29,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-30,media,1.8375
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-30,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-30,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-31,media,1.63681
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-31,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2017-03-31,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-01,media,1.53681
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-01,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-01,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-02,media,1.19722
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-02,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2017-04-03,media,1.18056
