﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-22,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-23,media,2.0298612
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-23,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-24,media,2.120139
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-24,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-24,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-25,media,1.8041667
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-25,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-26,media,1.7590277
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-26,maximo,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-27,media,2.2034721
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-27,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-27,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-28,media,2.2034721
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-28,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-28,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-29,media,2.1555555
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-02-29,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-01,media,2.4840279
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-01,maximo,5.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-02,media,2.848611
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-02,minimo,1.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-02,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-03,media,2.4652777
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-03,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-03,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-04,media,1.9631945
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-04,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-05,media,1.6388888
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-05,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-06,media,1.94375
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-06,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-07,media,3.0222223
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-07,maximo,6.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-08,media,2.1458333
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-08,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-09,media,3.175
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-09,maximo,7.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-10,media,2.1854167
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-10,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-11,media,2.1520834
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-11,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-12,media,1.8284723
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-12,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-13,media,3.0506945
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-13,maximo,6.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-14,media,1.36875
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-14,maximo,2.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-15,media,1.5444444
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-15,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-16,media,1.6486111
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-16,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-16,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-17,media,1.6333333
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-17,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-18,media,2.0972223
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-18,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-19,media,1.9847223
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-19,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-20,media,2.3152778
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-20,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-21,media,3.9194446
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-21,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-21,maximo,10.8
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-22,media,4.2229166
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-22,maximo,9.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-23,media,2.2770834
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-23,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-24,media,3.4375
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-24,maximo,7.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-25,media,2.6263888
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-25,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-25,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-26,media,2.6416667
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-26,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-26,maximo,8.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-27,media,2.4631944
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-27,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-28,media,2.9715278
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-28,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-28,maximo,6.1
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-29,media,7.2506943
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-29,minimo,1.2
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-29,maximo,12.3
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-30,media,4.764583
5,GUIAIS01,405,WSP,Velocidad del viento,2024-03-30,minimo,0.3
