via_nombre,pk_numero,pk_latitud,pk_longitud
TF-28,"41",28.239,-16.442
TF-28,"42",28.233,-16.443
TF-28,"43",28.228,-16.445
TF-28,"44",28.225,-16.449
TF-28,"45",28.218,-16.451
TF-28,"46",28.213,-16.453
TF-28,"47",28.207,-16.453
TF-28,"48",28.203,-16.458
TF-28,"49",28.198,-16.462
TF-28,"50",28.2,-16.469
TF-28,"51",28.197,-16.473
TF-28,"52",28.194,-16.477
TF-28,"53",28.19,-16.48
TF-28,"54",28.185,-16.481
TF-28,"55",28.18,-16.48
TF-28,"56",28.18,-16.486
TF-28,"57",28.174,-16.491
TF-28,"58",28.171,-16.493
TF-28,"59",28.171,-16.501
TF-28,"60",28.166,-16.502
TF-28,"61",28.164,-16.505
TF-28,"62",28.158,-16.509
TF-28,"63",28.154,-16.514
TF-28,"64",28.15,-16.519
TF-28,"65",28.144,-16.523
TF-28,"66",28.14,-16.528
TF-28,"67",28.136,-16.529
TF-28,"68",28.133,-16.534
TF-28,"69",28.132,-16.542
TF-28,"70",28.13,-16.546
TF-28,"71",28.128,-16.553
TF-28,"72",28.13,-16.56
TF-28,"73",28.129,-16.567
TF-28,"74",28.13,-16.573
TF-28,"75",28.123,-16.577
TF-28,"76",28.115,-16.58
TF-28,"77",28.112,-16.588
TF-28,"78",28.11,-16.597
TF-28,"79",28.108,-16.604
TF-28,"80",28.105,-16.611
TF-28,"81",28.099,-16.617
TF-28,"82",28.097,-16.625
TF-28,"83",28.093,-16.632
TF-28,"84",28.09,-16.64
TF-28,"85",28.082,-16.64
TF-28,"86",28.083,-16.643
TF-28,"87",28.089,-16.649
TF-28,"88",28.091,-16.657
TF-28,"90",28.084,-16.673
TF-28,"92",28.075,-16.688
TF-28,"93",28.072,-16.697
TF-28,"94",28.071,-16.706
TF-28,"95",28.066,-16.713
TF-38,"1",28.221,-16.685
TF-38,"2",28.228,-16.69
TF-38,"3",28.236,-16.696
TF-38,"4",28.242,-16.703
TF-38,"5",28.25,-16.708
TF-38,"6",28.256,-16.715
TF-38,"7",28.262,-16.722
TF-38,"8",28.268,-16.729
TF-38,"9",28.276,-16.729
TF-38,"10",28.273,-16.736
TF-38,"11",28.264,-16.738
TF-38,"12",28.266,-16.743
TF-38,"13",28.271,-16.752
TF-38,"14",28.278,-16.758
TF-38,"15",28.285,-16.763
TF-38,"16",28.278,-16.768
TF-38,"17",28.269,-16.769
TF-38,"18",28.261,-16.77
TF-38,"19",28.252,-16.767
TF-38,"20",28.245,-16.764
TF-38,"21",28.237,-16.762
TF-38,"22",28.231,-16.76
TF-38,"23",28.224,-16.754
TF-38,"24",28.226,-16.762
TF-38,"25",28.228,-16.771
TF-38,"26",28.232,-16.779
TF-38,"27",28.238,-16.786
TF-38,"28",28.242,-16.793
TF-51,"1",28.084,-16.688
TF-51,"2",28.089,-16.691
TF-51,"3",28.092,-16.688
TF-51,"4",28.098,-16.682
TF-51,"5",28.105,-16.684
TF-51,"6",28.111,-16.685
TF-51,"7",28.114,-16.682
TF-51,"8",28.116,-16.679
TF-51,"9",28.118,-16.676
TF-51,"10",28.12,-16.671
TF-51,"11",28.121,-16.667
TF-51,"12",28.125,-16.665
TF-51,"13",28.127,-16.657
TF-51,"14",28.134,-16.651
TF-51,"15",28.142,-16.654
TF-51,"16",28.144,-16.645
TF-51,"17",28.151,-16.641
TF-61,"1",28.313,-16.403
TF-61,"2",28.31,-16.394
TF-61,"3",28.306,-16.386
TF-61,"4",28.3,-16.379
TF-64,"1",28.112,-16.578
TF-64,"2",28.103,-16.578
TF-64,"3",28.098,-16.574
TF-64,"4",28.092,-16.57
TF-64,"5",28.084,-16.566
TF-64,"8",28.065,-16.548
TF-64,"9",28.057,-16.546
TF-64,"10",28.05,-16.541
TF-65,"1",28.096,-16.614
TF-65,"2",28.09,-16.619
TF-65,"3",28.088,-16.611
TF-65,"4",28.083,-16.611
TF-65,"5",28.076,-16.616
TF-65,"6",28.069,-16.622
TF-65,"7",28.061,-16.622
TF-65,"8",28.059,-16.613
TF-65,"9",28.05,-16.611
TF-65,"10",28.043,-16.606
TF-65,"11",28.036,-16.6
TF-82,"1",28.366,-16.723
TF-82,"2",28.366,-16.728
TF-82,"3",28.368,-16.735
TF-82,"4",28.367,-16.744
TF-82,"5",28.363,-16.751
TF-82,"6",28.363,-16.76
TF-82,"7",28.36,-16.769
TF-82,"8",28.356,-16.777
TF-82,"9",28.354,-16.784
TF-82,"10",28.351,-16.784
TF-82,"11",28.348,-16.79
TF-82,"12",28.344,-16.791
TF-82,"13",28.342,-16.788
TF-82,"14",28.336,-16.795
TF-82,"15",28.332,-16.801
TF-82,"16",28.326,-16.807
TF-82,"17",28.319,-16.807
TF-82,"18",28.314,-16.805
TF-82,"19",28.309,-16.81
TF-82,"20",28.305,-16.813
TF-82,"21",28.3,-16.815
TF-111,"1",28.475,-16.265
TF-111,"2",28.475,-16.261
TF-111,"3",28.482,-16.26
TF-111,"4",28.486,-16.264
TF-111,"5",28.491,-16.271
TF-111,"6",28.494,-16.274
TF-111,"8",28.482,-16.286
TF-111,"9",28.48,-16.29
TF-141,"1",28.519,-16.315
TF-152,"4",28.492,-16.368
TF-152,"5",28.491,-16.377
TF-152,"6",28.488,-16.386
TF-152,"7",28.483,-16.395
TF-152,"9",28.477,-16.413
TF-152,"10",28.473,-16.422
TF-152,"11",28.473,-16.431
TF-154,"1",28.496,-16.354
TF-154,"2",28.497,-16.36
TF-154,"3",28.503,-16.366
TF-154,"4",28.51,-16.36
TF-154,"5",28.518,-16.362
TF-154,"6",28.521,-16.353
TF-156,"1",28.498,-16.38
TF-156,"2",28.507,-16.381
TF-156,"3",28.506,-16.378
TF-156,"4",28.508,-16.386
TF-161,"1",28.54,-16.374
TF-161,"2",28.536,-16.382
TF-161,"3",28.534,-16.388
TF-161,"4",28.538,-16.395
TF-165,"1",28.489,-16.418
TF-165,"2",28.496,-16.42
TF-165,"3",28.504,-16.417
TF-165,"4",28.512,-16.416
TF-174,"1",28.454,-16.458
TF-174,"2",28.447,-16.464
TF-176,"1",28.411,-16.516
TF-213,"2",28.428,-16.486
TF-217,"1",28.455,-16.452
TF-217,"2",28.448,-16.458
TF-217,"3",28.44,-16.462
TF-217,"4",28.436,-16.469
TF-217,"5",28.43,-16.477
TF-217,"6",28.425,-16.48
TF-217,"7",28.425,-16.489
TF-217,"8",28.423,-16.498
TF-217,"9",28.417,-16.504
TF-217,"10",28.409,-16.509
TF-226,"1",28.455,-16.374
TF-226,"2",28.456,-16.384
TF-226,"3",28.456,-16.388
TF-226,"4",28.461,-16.393
TF-226,"5",28.464,-16.398
TF-226,"6",28.464,-16.405
TF-228,"1",28.471,-16.405
TF-228,"2",28.477,-16.402
TF-228,"3",28.482,-16.394
TF-235,"1",28.49,-16.359
TF-235,"2",28.49,-16.369
TF-235,"3",28.489,-16.379
TF-237,"1",28.482,-16.364
TF-237,"2",28.474,-16.366
TF-237,"3",28.471,-16.375
TF-237,"4",28.47,-16.385
TF-237,"5",28.47,-16.395
TF-245,"1",28.338,-16.401
TF-245,"2",28.339,-16.41
TF-245,"3",28.341,-16.415
TF-247,"1",28.346,-16.389
TF-247,"2",28.352,-16.391
TF-247,"3",28.359,-16.394
TF-247,"4",28.363,-16.39
TF-247,"5",28.365,-16.383
TF-247,"6",28.364,-16.377
TF-252,"1",28.382,-16.369
TF-252,"2",28.381,-16.372
TF-256,"1",28.42,-16.329
TF-265,"1",28.473,-16.324
TF-265,"2",28.465,-16.327
TF-265,"3",28.456,-16.33
TF-265,"4",28.447,-16.331
TF-272,"1",28.441,-16.311
TF-272,"2",28.441,-16.32
TF-272,"3",28.441,-16.327
TF-272,"4",28.443,-16.336
TF-272,"5",28.445,-16.345
TF-272,"6",28.447,-16.355
TF-272,"7",28.451,-16.364
TF-274,"1",28.427,-16.371
TF-287,"1",28.398,-16.348
TF-293,"1",28.426,-16.309
TF-320,"1",28.397,-16.549
TF-320,"2",28.396,-16.558
TF-320,"3",28.396,-16.569
TF-320,"4",28.392,-16.577
TF-324,"1",28.384,-16.529
TF-324,"2",28.38,-16.537
TF-324,"3",28.379,-16.546
TF-324,"4",28.377,-16.555
TF-324,"5",28.379,-16.565
TF-324,"6",28.379,-16.574
TF-324,"7",28.38,-16.583
TF-326,"1",28.372,-16.577
TF-326,"2",28.368,-16.583
TF-326,"3",28.367,-16.577
TF-326,"4",28.363,-16.571
TF-326,"5",28.361,-16.567
TF-326,"6",28.36,-16.558
TF-326,"7",28.361,-16.548
TF-326,"8",28.363,-16.54
TF-326,"9",28.364,-16.536
TF-326,"10",28.366,-16.53
TF-333,"1",28.393,-16.559
TF-333,"2",28.387,-16.564
TF-333,"3",28.385,-16.573
TF-333,"4",28.382,-16.581
TF-342,"1",28.377,-16.588
TF-342,"2",28.375,-16.591
TF-342,"3",28.373,-16.593
TF-342,"4",28.378,-16.596
TF-342,"5",28.383,-16.603
TF-342,"6",28.383,-16.608
TF-342,"7",28.381,-16.617
TF-342,"8",28.376,-16.621
TF-342,"9",28.375,-16.626
TF-342,"10",28.379,-16.629
TF-342,"11",28.377,-16.637
TF-342,"12",28.375,-16.646
TF-342,"13",28.373,-16.654
TF-342,"14",28.377,-16.661
TF-342,"15",28.376,-16.669
TF-342,"16",28.375,-16.674
TF-342,"17",28.376,-16.681
TF-342,"18",28.378,-16.689
TF-344,"1",28.378,-16.611
TF-344,"2",28.37,-16.613
TF-344,"4",28.362,-16.624
TF-344,"5",28.362,-16.631
TF-344,"6",28.364,-16.639
TF-344,"7",28.36,-16.645
TF-351,"1",28.388,-16.652
TF-351,"2",28.386,-16.651
TF-366,"1",28.362,-16.713
TF-366,"2",28.357,-16.712
TF-366,"3",28.357,-16.72
TF-366,"4",28.358,-16.729
TF-373,"1",28.364,-16.73
TF-373,"2",28.362,-16.734
TF-373,"3",28.359,-16.734
TF-373,"4",28.357,-16.731
TF-373,"5",28.355,-16.739
TF-373,"6",28.352,-16.747
TF-373,"7",28.345,-16.752
TF-373,"8",28.338,-16.756
TF-373,"9",28.333,-16.756
TF-373,"10",28.331,-16.766
TF-373,"11",28.33,-16.776
TF-373,"13",28.325,-16.794
TF-373,"14",28.318,-16.797
TF-414,"1",28.377,-16.717
TF-414,"2",28.379,-16.723
TF-421,"1",28.371,-16.772
TF-421,"2",28.369,-16.781
TF-421,"3",28.368,-16.776
TF-421,"4",28.368,-16.775
TF-421,"5",28.367,-16.772
TF-421,"6",28.366,-16.772
TF-421,"7",28.364,-16.77
TF-421,"8",28.363,-16.769
TF-423,"1",28.36,-16.791
TF-423,"2",28.361,-16.797
TF-423,"3",28.356,-16.8
TF-436,"1",28.363,-16.846
TF-436,"2",28.359,-16.843
TF-436,"3",28.356,-16.846
TF-436,"4",28.353,-16.845
TF-436,"5",28.349,-16.845
TF-436,"6",28.343,-16.848
TF-436,"7",28.335,-16.852
TF-436,"8",28.333,-16.845
TF-436,"9",28.329,-16.844
TF-436,"10",28.324,-16.843
TF-436,"11",28.323,-16.85
TF-436,"12",28.328,-16.856
TF-436,"13",28.322,-16.856
TF-436,"14",28.317,-16.851
TF-436,"15",28.312,-16.847
TF-436,"16",28.311,-16.844
TF-436,"17",28.306,-16.84
TF-436,"18",28.304,-16.834
TF-436,"19",28.304,-16.83
TF-436,"20",28.3,-16.827
TF-436,"21",28.299,-16.823
TF-436,"22",28.297,-16.819
TF-445,"1",28.368,-16.859
TF-445,"2",28.362,-16.866
TF-445,"3",28.363,-16.875
TF-445,"4",28.366,-16.883
TF-445,"5",28.362,-16.891
TF-445,"6",28.36,-16.899
TF-445,"7",28.355,-16.907
TF-445,"8",28.35,-16.915
TF-445,"9",28.343,-16.92
TF-514,"1",28.297,-16.51
TF-514,"2",28.304,-16.503
TF-523,"1",28.345,-16.418
TF-523,"2",28.352,-16.415
TF-523,"3",28.359,-16.412
TF-523,"4",28.355,-16.42
TF-523,"5",28.353,-16.426
TF-523,"6",28.359,-16.426
TF-523,"7",28.358,-16.432
TF-523,"8",28.361,-16.432
TF-523,"9",28.367,-16.43
TF-523,"10",28.372,-16.428
TF-523,"11",28.379,-16.425
TF-523,"12",28.376,-16.433
TF-523,"13",28.381,-16.429
TF-523,"14",28.384,-16.432
TF-523,"15",28.38,-16.436
TF-523,"16",28.378,-16.441
TF-523,"17",28.38,-16.448
TF-523,"18",28.388,-16.449
TF-532,"1",28.237,-16.447
TF-532,"2",28.238,-16.453
TF-532,"3",28.235,-16.457
TF-532,"4",28.231,-16.46
TF-534,"1",28.197,-16.478
TF-534,"2",28.202,-16.479
TF-534,"3",28.204,-16.483
TF-534,"4",28.209,-16.484
TF-534,"5",28.213,-16.484
TF-555,"1",28.139,-16.537
TF-555,"2",28.145,-16.542
TF-555,"3",28.147,-16.547
TF-563,"2",28.11,-16.619
TF-563,"3",28.114,-16.618
TF-563,"4",28.117,-16.621
TF-563,"5",28.122,-16.622
TF-563,"6",28.125,-16.627
TF-563,"7",28.129,-16.631
TF-563,"8",28.136,-16.636
TF-563,"9",28.144,-16.635
TF-565,"1",28.099,-16.637
TF-565,"2",28.102,-16.642
TF-565,"3",28.106,-16.643
TF-565,"4",28.112,-16.649
TF-565,"5",28.114,-16.658
TF-565,"6",28.116,-16.661
TF-567,"1",28.125,-16.677
TF-567,"2",28.13,-16.684
TF-567,"3",28.135,-16.688
TF-616,"1",28.268,-16.388
TF-616,"2",28.26,-16.391
TF-616,"3",28.255,-16.396
TF-616,"4",28.248,-16.4
TF-617,"1",28.245,-16.408
TF-617,"2",28.243,-16.413
TF-617,"3",28.248,-16.414
TF-617,"4",28.248,-16.418
TF-617,"5",28.251,-16.421
TF-617,"6",28.257,-16.427
TF-620,"1",28.225,-16.42
TF-620,"2",28.226,-16.426
TF-620,"3",28.228,-16.428
TF-620,"4",28.227,-16.43
TF-620,"5",28.232,-16.435
TF-622,"1",28.193,-16.427
TF-625,"1",28.182,-16.471
TF-625,"2",28.181,-16.463
TF-625,"3",28.182,-16.454
TF-625,"4",28.177,-16.448
TF-625,"5",28.173,-16.44
TF-627,"1",28.165,-16.442
TF-627,"2",28.164,-16.445
TF-627,"3",28.163,-16.452
TF-627,"4",28.162,-16.461
TF-627,"5",28.162,-16.469
TF-627,"6",28.161,-16.473
TF-627,"7",28.163,-16.482
TF-627,"8",28.164,-16.49
TF-627,"9",28.161,-16.49
TF-629,"1",28.143,-16.459
TF-629,"2",28.146,-16.468
TF-629,"3",28.153,-16.471
TF-629,"4",28.154,-16.481
TF-629,"5",28.161,-16.486
TF-629,"6",28.162,-16.495
TF-636,"1",28.088,-16.554
TF-636,"2",28.095,-16.55
TF-636,"3",28.102,-16.556
TF-636,"4",28.104,-16.551
TF-636,"5",28.109,-16.545
TF-636,"6",28.116,-16.54
TF-636,"7",28.122,-16.544
TF-636,"8",28.129,-16.539
TF-638,"1",28.113,-16.554
TF-643,"1",28.043,-16.544
TF-643,"2",28.037,-16.549
TF-643,"3",28.035,-16.559
TF-643,"4",28.033,-16.568
TF-643,"5",28.031,-16.578
TF-643,"6",28.03,-16.588
TF-645,"3",28.068,-16.58
TF-645,"4",28.063,-16.587
TF-645,"5",28.06,-16.593
TF-645,"6",28.055,-16.599
TF-647,"1",28.1,-16.588
TF-647,"2",28.095,-16.595
TF-647,"3",28.089,-16.602
TF-647,"4",28.083,-16.609
TF-652,"1",28.041,-16.63
TF-652,"2",28.034,-16.637
TF-652,"3",28.034,-16.646
TF-652,"4",28.028,-16.651
TF-652,"5",28.02,-16.652
TF-652,"6",28.011,-16.653
TF-653,"1",28.032,-16.661
TF-653,"2",28.031,-16.671
TF-653,"3",28.033,-16.68
TF-655,"8",28.058,-16.687
TF-655,"9",28.059,-16.696
TF-655,"10",28.057,-16.704
TF-657,"1",28.069,-16.631
TF-657,"2",28.072,-16.638
TF-657,"3",28.068,-16.645
TF-657,"4",28.067,-16.654
TF-657,"5",28.07,-16.663
TF-657,"6",28.074,-16.672
TF-657,"7",28.08,-16.676
TF-662,"1",28.057,-16.685
TF-662,"2",28.06,-16.694
TF-152,"3",28.491,-16.358
TF-152,"2",28.49,-16.348
TF-152,"1",28.49,-16.338
TF-217,"11",28.403,-16.513
TF-31,"3",28.417,-16.529
TF-31,"2",28.409,-16.533
TF-31,"1",28.405,-16.525
TF-5,"40",28.393,-16.584
TF-5,"46",28.393,-16.639
TF-5,"45",28.393,-16.63
TF-5,"44",28.392,-16.62
TF-5,"43",28.393,-16.61
TF-5,"42",28.393,-16.601
TF-5,"50",28.389,-16.675
TF-5,"49",28.39,-16.665
TF-5,"47",28.393,-16.649
TF-5,"13",28.49,-16.354
TF-5,"11",28.49,-16.334
TF-5,"16",28.487,-16.384
TF-5,"23",28.462,-16.445
TF-5,"22",28.466,-16.436
TF-5,"20",28.473,-16.42
TF-5,"24",28.457,-16.454
TF-5,"28",28.433,-16.483
TF-5,"26",28.443,-16.466
TF-5,"33",28.402,-16.517
TF-5,"32",28.409,-16.51
TF-5,"31",28.417,-16.506
TF-5,"30",28.424,-16.5
TF-5,"29",28.427,-16.491
TF-5,"39",28.392,-16.575
TF-5,"38",28.393,-16.565
TF-5,"36",28.398,-16.546
TF-5,"35",28.397,-16.536
TF-5,"34",28.398,-16.526
TF-11,"1",28.496,-16.211
TF-1,"3",28.436,-16.282
TF-1,"2",28.444,-16.277
TF-2,"4",28.456,-16.308
TF-2,"1",28.434,-16.302
TF-1,"5",28.431,-16.3
TF-13,"12",28.534,-16.356
TF-13,"9",28.522,-16.338
TF-13,"4",28.503,-16.306
TF-13,"2",28.488,-16.312
TF-13,"1",28.481,-16.308
TF-11,"2",28.5,-16.202
TF-28,"24",28.32,-16.406
TF-66,"2",28.074,-16.662
TF-66,"1",28.081,-16.659
TF-28,"89",28.087,-16.664
TF-66,"3",28.067,-16.663
TF-66,"11",28.013,-16.664
TF-66,"10",28.018,-16.672
TF-66,"8",28.031,-16.683
TF-66,"7",28.039,-16.68
TF-655,"4",28.052,-16.65
TF-655,"3",28.052,-16.641
TF-655,"2",28.05,-16.631
TF-655,"1",28.05,-16.621
TF-28,"22",28.334,-16.395
TF-281,"1",28.328,-16.383
TF-281,"2",28.33,-16.392
TF-1,"66",28.053,-16.649
TF-1,"63",28.051,-16.62
TF-1,"64",28.05,-16.63
TF-1,"60",28.056,-16.59
TF-1,"58",28.064,-16.572
TF-1,"53",28.079,-16.526
TF-1,"57",28.068,-16.563
TF-1,"52",28.084,-16.518
TF-1,"59",28.059,-16.581
TF-1,"55",28.073,-16.544
TF-1,"54",28.073,-16.534
TF-1,"51",28.088,-16.509
TF-1,"50",28.095,-16.504
TF-1,"48",28.108,-16.49
TF-1,"47",28.113,-16.482
TF-1,"49",28.1,-16.495
TF-1,"46",28.119,-16.474
TF-1,"45",28.126,-16.468
TF-1,"44",28.134,-16.462
TF-1,"42",28.147,-16.45
TF-1,"41",28.154,-16.443
TF-1,"40",28.161,-16.437
TF-1,"38",28.178,-16.431
TF-1,"37",28.187,-16.429
TF-1,"35",28.204,-16.426
TF-1,"39",28.17,-16.433
TF-1,"33",28.221,-16.417
TF-1,"32",28.228,-16.411
TF-1,"31",28.237,-16.408
TF-1,"30",28.244,-16.403
TF-1,"29",28.252,-16.398
TF-1,"28",28.26,-16.394
TF-1,"27",28.267,-16.388
TF-1,"26",28.276,-16.385
TF-1,"25",28.285,-16.385
TF-1,"22",28.312,-16.382
TF-1,"18",28.347,-16.374
TF-1,"13",28.385,-16.355
TF-1,"12",28.39,-16.347
TF-1,"10",28.404,-16.336
TF-375,"5",28.266,-16.808
TF-375,"4",28.271,-16.804
TF-375,"3",28.278,-16.801
TF-375,"2",28.283,-16.8
TF-375,"1",28.288,-16.805
TF-82,"28",28.269,-16.819
TF-82,"27",28.275,-16.82
TF-82,"26",28.276,-16.815
TF-82,"25",28.279,-16.815
TF-82,"24",28.282,-16.814
TF-82,"23",28.285,-16.811
TF-82,"22",28.292,-16.814
TF-82,"29",28.261,-16.819
TF-454,"6",28.24,-16.835
TF-454,"5",28.243,-16.827
TF-454,"4",28.249,-16.826
TF-454,"3",28.255,-16.825
TF-454,"2",28.259,-16.824
TF-454,"1",28.262,-16.82
TF-82,"31",28.25,-16.809
TF-82,"30",28.255,-16.816
TF-47,"19",28.238,-16.835
TF-47,"18",28.23,-16.834
TF-47,"17",28.222,-16.835
TF-47,"16",28.214,-16.833
TF-47,"15",28.205,-16.83
TF-47,"14",28.198,-16.825
TF-47,"13",28.19,-16.82
TF-375,"8",28.245,-16.798
TF-375,"7",28.251,-16.804
TF-375,"6",28.258,-16.808
TF-82,"35",28.226,-16.79
TF-82,"34",28.233,-16.794
TF-82,"33",28.24,-16.795
TF-82,"32",28.246,-16.801
TF-82,"39",28.202,-16.768
TF-82,"40",28.195,-16.768
TF-82,"41",28.187,-16.766
TF-82,"42",28.178,-16.766
TF-82,"44",28.162,-16.763
TF-82,"38",28.208,-16.773
TF-82,"37",28.211,-16.782
TF-82,"36",28.219,-16.786
TF-463,"2",28.216,-16.794
TF-463,"3",28.209,-16.796
TF-463,"4",28.203,-16.796
TF-463,"5",28.196,-16.795
TF-463,"6",28.193,-16.796
TF-463,"8",28.188,-16.806
TF-463,"9",28.186,-16.81
TF-47,"11",28.182,-16.807
TF-47,"7",28.156,-16.795
TF-465,"7",28.173,-16.766
TF-465,"6",28.17,-16.766
TF-82,"43",28.17,-16.767
TF-465,"4",28.167,-16.775
TF-465,"3",28.166,-16.78
TF-465,"2",28.165,-16.785
TF-465,"1",28.163,-16.791
TF-47,"5",28.142,-16.786
TF-47,"4",28.136,-16.779
TF-47,"1",28.128,-16.754
TF-47,"3",28.135,-16.77
TF-47,"2",28.131,-16.762
TF-583,"1",28.144,-16.754
TF-82,"47",28.139,-16.756
TF-82,"46",28.145,-16.76
TF-465,"9",28.179,-16.759
TF-465,"11",28.175,-16.749
TF-465,"10",28.176,-16.753
TF-465,"8",28.174,-16.761
TF-585,"5",28.16,-16.734
TF-585,"4",28.159,-16.741
TF-585,"3",28.158,-16.749
TF-585,"2",28.154,-16.752
TF-585,"1",28.154,-16.76
TF-583,"6",28.153,-16.732
TF-583,"5",28.152,-16.739
TF-583,"4",28.15,-16.744
TF-583,"3",28.148,-16.748
