﻿Identificador,Descripción,Carretera,PK,Latitude,Longitude
61003,HITO KILOMETRICO,TF-61,3,28.3063356835097,-16.3859562485344
61004,HITO KILOMETRICO,TF-61,4,28.3001169691484,-16.3788700879483
64001,HITO KILOMETRICO,TF-64,1,28.11178131571,-16.5784207284695
64002,HITO KILOMETRICO,TF-64,2,28.1033933421446,-16.5781663754199
64003,HITO KILOMETRICO,TF-64,3,28.0975413607777,-16.5737558762402
64004,HITO KILOMETRICO,TF-64,4,28.0916644072296,-16.5695720480384
64005,HITO KILOMETRICO,TF-64,5,28.0844031065486,-16.5660100995814
64008,HITO KILOMETRICO,TF-64,8,28.0654828841828,-16.548361988254
64009,HITO KILOMETRICO,TF-64,9,28.05747003256,-16.5455259150902
64010,HITO KILOMETRICO,TF-64,10,28.050265688979,-16.540874586188
65001,HITO KILOMETRICO,TF-65,1,28.0961311854714,-16.613524173919
65002,HITO KILOMETRICO,TF-65,2,28.0895355645309,-16.6186697967668
65003,HITO KILOMETRICO,TF-65,3,28.0883240941653,-16.6108264168447
65004,HITO KILOMETRICO,TF-65,4,28.0828396985633,-16.6105675803451
65005,HITO KILOMETRICO,TF-65,5,28.0757797891099,-16.6155403885679
65006,HITO KILOMETRICO,TF-65,6,28.0694600668224,-16.6222783373819
65007,HITO KILOMETRICO,TF-65,7,28.0610041827735,-16.6215045161933
65008,HITO KILOMETRICO,TF-65,8,28.0588956400205,-16.6133578684305
65009,HITO KILOMETRICO,TF-65,9,28.0501266027933,-16.611406197359
65010,HITO KILOMETRICO,TF-65,10,28.0432054154689,-16.6061690902029
65011,HITO KILOMETRICO,TF-65,11,28.0360913344562,-16.599967025434
82001,HITO KILOMETRICO,TF-82,1,28.3658385156588,-16.7231488630226
82002,HITO KILOMETRICO,TF-82,2,28.3658782236119,-16.7275573847345
82003,HITO KILOMETRICO,TF-82,3,28.3680198061518,-16.7346897277863
82004,HITO KILOMETRICO,TF-82,4,28.3668134318789,-16.7435479148325
82005,HITO KILOMETRICO,TF-82,5,28.3634469163488,-16.7512987863962
82006,HITO KILOMETRICO,TF-82,6,28.3626490381679,-16.7603929434936
82007,HITO KILOMETRICO,TF-82,7,28.359610087831,-16.7686882877044
82008,HITO KILOMETRICO,TF-82,8,28.3564331638764,-16.7774594875459
82009,HITO KILOMETRICO,TF-82,9,28.3544684348932,-16.7843876252804
82010,HITO KILOMETRICO,TF-82,10,28.3509889371053,-16.7842757396861
82011,HITO KILOMETRICO,TF-82,11,28.3476643747483,-16.7898370565393
82012,HITO KILOMETRICO,TF-82,12,28.3435331808985,-16.7912516298497
82013,HITO KILOMETRICO,TF-82,13,28.3416153756011,-16.7883105042173
82014,HITO KILOMETRICO,TF-82,14,28.3361482844005,-16.7951384060155
82015,HITO KILOMETRICO,TF-82,15,28.3320638975907,-16.8006876615671
82016,HITO KILOMETRICO,TF-82,16,28.3261465245098,-16.8068392637698
82017,HITO KILOMETRICO,TF-82,17,28.3186597974825,-16.8067453219533
82018,HITO KILOMETRICO,TF-82,18,28.3144217548325,-16.8050845224244
82019,HITO KILOMETRICO,TF-82,19,28.3089147998447,-16.8100676131114
82020,HITO KILOMETRICO,TF-82,20,28.3054316870622,-16.8130360923117
82021,HITO KILOMETRICO,TF-82,21,28.2996281890523,-16.8153171721446
111001,HITO KILOMETRICO,TF-111,1,28.4748320171039,-16.2651827168027
111002,HITO KILOMETRICO,TF-111,2,28.4753418977117,-16.2609073361027
111003,HITO KILOMETRICO,TF-111,3,28.4816546851665,-16.2602335374629
111004,HITO KILOMETRICO,TF-111,4,28.4861717982097,-16.2636330751079
111005,HITO KILOMETRICO,TF-111,5,28.4914143795509,-16.2708458874913
111006,HITO KILOMETRICO,TF-111,6,28.4944558794509,-16.2739283691448
111008,HITO KILOMETRICO,TF-111,8,28.4822079675334,-16.2861650690093
111009,HITO KILOMETRICO,TF-111,9,28.4798484928931,-16.2898062496427
141001,HITO KILOMETRICO,TF-141,1,28.5186339673646,-16.3148372934569
152004,HITO KILOMETRICO,TF-152,4,28.4923261990949,-16.3680094750569
152005,HITO KILOMETRICO,TF-152,5,28.490678331916,-16.3773602595485
152006,HITO KILOMETRICO,TF-152,6,28.4875451678383,-16.3864961395495
152007,HITO KILOMETRICO,TF-152,7,28.4831563834705,-16.3950760428927
152009,HITO KILOMETRICO,TF-152,9,28.4773022087795,-16.4134840021767
152010,HITO KILOMETRICO,TF-152,10,28.473214760632,-16.4220523419398
152011,HITO KILOMETRICO,TF-152,11,28.4725604742395,-16.431441205804
154001,HITO KILOMETRICO,TF-154,1,28.4961716679848,-16.353738297195
154002,HITO KILOMETRICO,TF-154,2,28.4974227454959,-16.360145042511
154003,HITO KILOMETRICO,TF-154,3,28.5033665662792,-16.3657097069473
154004,HITO KILOMETRICO,TF-154,4,28.5102973328849,-16.3604208086485
154005,HITO KILOMETRICO,TF-154,5,28.5179927554887,-16.3620704003776
154006,HITO KILOMETRICO,TF-154,6,28.5212371061817,-16.3527603964879
156001,HITO KILOMETRICO,TF-156,1,28.4982474479531,-16.3796292573136
156002,HITO KILOMETRICO,TF-156,2,28.5066091118685,-16.3812615241524
156003,HITO KILOMETRICO,TF-156,3,28.5058477347204,-16.3779880199727
156004,HITO KILOMETRICO,TF-156,4,28.5075360630769,-16.3857138034185
161001,HITO KILOMETRICO,TF-161,1,28.5397142051332,-16.3736237572548
161002,HITO KILOMETRICO,TF-161,2,28.5358825513991,-16.3815787601367
161003,HITO KILOMETRICO,TF-161,3,28.5342555856381,-16.3879768879357
161004,HITO KILOMETRICO,TF-161,4,28.5381446051587,-16.3946320092146
165001,HITO KILOMETRICO,TF-165,1,28.4891247273592,-16.4184473082704
165002,HITO KILOMETRICO,TF-165,2,28.495628375347,-16.4200882634955
165003,HITO KILOMETRICO,TF-165,3,28.5037829105385,-16.4171153453454
165004,HITO KILOMETRICO,TF-165,4,28.512494468522,-16.4164886381378
174001,HITO KILOMETRICO,TF-174,1,28.4542037838491,-16.4581059846969
174002,HITO KILOMETRICO,TF-174,2,28.4468492080199,-16.4638990194103
176001,HITO KILOMETRICO,TF-176,1,28.4113631357393,-16.5163957359536
213002,HITO KILOMETRICO,TF-213,2,28.4281794527483,-16.4855382370637
217001,HITO KILOMETRICO,TF-217,1,28.4554098702087,-16.4520221336962
217002,HITO KILOMETRICO,TF-217,2,28.44841453704,-16.4579098103682
217003,HITO KILOMETRICO,TF-217,3,28.4404480852395,-16.4617697287281
217004,HITO KILOMETRICO,TF-217,4,28.4355315563428,-16.4691095786952
217005,HITO KILOMETRICO,TF-217,5,28.4302498038676,-16.4766565334652
217006,HITO KILOMETRICO,TF-217,6,28.4248009152487,-16.4802434900183
217007,HITO KILOMETRICO,TF-217,7,28.42543666144,-16.4887772508271
217008,HITO KILOMETRICO,TF-217,8,28.4230025336535,-16.4977730859739
217009,HITO KILOMETRICO,TF-217,9,28.4165620368185,-16.5041892378048
217010,HITO KILOMETRICO,TF-217,10,28.4094514704865,-16.5086588793446
226001,HITO KILOMETRICO,TF-226,1,28.4550469942165,-16.3741408295861
226002,HITO KILOMETRICO,TF-226,2,28.4556379622612,-16.3839019805705
226003,HITO KILOMETRICO,TF-226,3,28.4564652413975,-16.3882713726496
226004,HITO KILOMETRICO,TF-226,4,28.4609529630209,-16.3934864619461
226005,HITO KILOMETRICO,TF-226,5,28.4643279803337,-16.3981144588418
226006,HITO KILOMETRICO,TF-226,6,28.4643486614633,-16.40510577343
