﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-06,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-06,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-07,media,2.10764
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-07,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-07,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-08,media,3.30764
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-08,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-08,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-09,media,3.31111
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-09,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-09,maximo,6.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-10,media,2.52847
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-10,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-10,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-11,media,2.00069
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-11,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-11,maximo,4.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-12,media,3.50208
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-12,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-12,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-13,media,2.62778
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-13,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-13,maximo,4.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-14,media,3.10625
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-14,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-14,maximo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-15,media,6.08333
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-15,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-15,maximo,10.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-16,media,4.94931
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-16,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-16,maximo,10.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-17,media,3.02708
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-17,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-17,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-18,media,4.37778
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-18,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-18,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-19,media,7.67361
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-19,minimo,4.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-19,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-20,media,7.84236
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-20,minimo,5.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-20,maximo,11.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-21,media,1.76319
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-21,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-21,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-22,media,1.72361
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-22,maximo,4.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-23,media,2.02917
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-23,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-23,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-24,media,4.51389
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-24,minimo,1.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-24,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-25,media,6.11875
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-25,minimo,3.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-25,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-26,media,7.37708
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-26,minimo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-26,maximo,9.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-27,media,8.17986
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-27,minimo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-27,maximo,11.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-28,media,9.78056
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-28,minimo,7.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-02-28,maximo,12.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-01,media,9.15903
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-01,minimo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-01,maximo,13.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-02,media,7.29861
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-02,minimo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-02,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-03,media,7.35486
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-03,minimo,2.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-03,maximo,10.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-04,media,8.24444
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-04,minimo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-04,maximo,11.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-05,media,9.13958
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-05,minimo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-05,maximo,12.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-06,media,7.40208
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-06,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-06,maximo,10.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-07,media,3.04583
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-07,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-07,maximo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-08,media,2.51875
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-08,minimo,0.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-08,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-09,media,2.94028
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-09,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-09,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-10,media,3.08542
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-10,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-10,maximo,6.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-11,media,3.14375
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-11,minimo,0.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-11,maximo,5.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-12,media,3.97083
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-12,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-12,maximo,6.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-13,media,5.01042
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-13,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-13,maximo,8.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-14,media,9.60417
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-14,minimo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-14,maximo,12.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-15,media,7.26528
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-15,minimo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-15,maximo,10.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-16,media,6.78264
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-16,minimo,4.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-16,maximo,10.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-17,media,5.51528
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-17,minimo,2.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-17,maximo,8.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-18,media,3.32222
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-18,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-18,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-19,media,3.96181
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-19,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-19,maximo,8.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-20,media,5.42917
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-20,minimo,3.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-20,maximo,8.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-21,media,2.89861
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-21,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-21,maximo,5.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-22,media,4.09722
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-22,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-22,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-23,media,7.19792
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-23,minimo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-23,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-24,media,6.74583
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-24,minimo,1.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-24,maximo,11.8
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-25,media,2.47917
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-25,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-25,maximo,6.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-26,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-26,media,4.16389
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-26,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-26,maximo,7.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-27,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-27,media,5.67361
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-27,minimo,3.7
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-27,maximo,8.6
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-28,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-28,media,6.20625
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-28,minimo,1.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-28,maximo,9.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-29,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-29,media,5.18681
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-29,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-29,maximo,9.9
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-30,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-30,media,4.14097
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-30,minimo,1.1
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-30,maximo,8.4
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-31,media,4.09167
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-31,minimo,1.0
64,HOYOSTH,465,WSP,Velocidad del viento,2022-03-31,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2022-04-01,total,
