﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-21,media,3.7041667
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-21,minimo,1.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-21,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-22,media,3.442361
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-22,minimo,1.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-22,maximo,6.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-23,media,2.8222222
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-23,maximo,7.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-24,media,6.2701387
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-24,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-24,maximo,10.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-25,media,4.51875
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-25,minimo,2.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-25,maximo,7.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-26,media,3.3298612
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-26,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-26,maximo,6.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-27,media,1.3909723
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-27,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-27,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-28,media,1.9972222
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-28,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-28,maximo,7.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-29,media,1.4173611
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-29,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-29,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-30,media,1.5013889
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-30,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-30,maximo,3.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-31,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-31,media,1.2881944
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-31,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-01-31,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-01,media,2.6847222
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-01,maximo,6.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-02,media,3.8680556
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-02,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-02,maximo,7.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-03,media,2.9680555
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-03,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-03,maximo,6.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-04,media,2.2340279
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-04,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-04,maximo,7.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-05,media,2.2652779
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-05,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-05,maximo,7.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-06,media,3.0291667
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-06,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-06,maximo,6.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-07,media,1.6770834
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-07,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-07,maximo,4.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-08,media,1.6534722
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-08,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-08,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-09,media,2.9590278
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-09,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-09,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-10,media,1.8381945
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-10,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-10,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-11,media,1.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-11,maximo,2.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-12,media,1.3854166
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-12,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-12,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-13,media,1.2472222
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-13,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-13,maximo,4.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-14,media,1.51875
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-14,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-14,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-15,media,1.4361111
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-15,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-15,maximo,2.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-16,media,3.0854166
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-16,minimo,0.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-16,maximo,6.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-17,media,4.1743054
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-17,minimo,1.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-17,maximo,7.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-18,media,4.9118056
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-18,minimo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-18,maximo,8.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-19,media,3.288889
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-19,minimo,1.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-19,maximo,6.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-20,media,2.645139
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-20,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-20,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-21,media,3.1888888
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-21,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-21,maximo,6.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-22,media,1.6805556
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-22,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-22,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-23,media,1.9548612
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-23,maximo,4.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-24,media,2.8493056
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-24,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-24,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-25,media,3.1972222
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-25,minimo,1.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-25,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-26,media,2.4506946
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-26,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-26,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-27,media,4.3930554
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-27,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-27,maximo,6.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-28,media,4.59375
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-28,minimo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-28,maximo,6.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-29,media,3.3708334
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-29,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-02-29,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-01,media,4.1618056
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-01,minimo,1.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-01,maximo,6.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-02,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-02,media,3.0395834
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-02,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-02,maximo,6.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-03,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-03,media,2.195139
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-03,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-03,maximo,4.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-04,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-04,media,2.2902777
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-04,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-04,maximo,4.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-05,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-05,media,2.8305554
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-05,minimo,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-05,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-06,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-06,media,1.9222223
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-06,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-06,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-07,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-07,media,2.004861
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-07,minimo,0.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-07,maximo,3.8
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-08,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-08,media,1.94375
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-08,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-08,maximo,3.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-09,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-09,media,2.5909722
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-09,minimo,1.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-09,maximo,4.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-10,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-10,media,0.98680556
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-10,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-10,maximo,2.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-11,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-11,media,2.088889
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-11,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-11,maximo,5.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-12,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-12,media,1.3263888
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-12,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-12,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-13,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-13,media,1.0041667
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-13,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-13,maximo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-14,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-14,media,1.5965278
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-14,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-14,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-15,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-15,media,1.6506945
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-15,minimo,0.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-15,maximo,4.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-16,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-16,media,0.94930553
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-16,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-16,maximo,1.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-17,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-17,media,1.1673611
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-17,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-17,maximo,4.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-18,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-18,media,1.7104167
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-18,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-18,maximo,3.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-19,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-19,media,1.9388889
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-19,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-19,maximo,3.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-20,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-20,media,1.7923611
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-20,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-20,maximo,4.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-21,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-21,media,2.257639
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-21,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-21,maximo,4.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-22,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-22,media,1.9881945
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-22,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-22,maximo,5.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-23,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-23,media,1.4618056
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-23,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-23,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-24,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-24,media,1.6944444
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-24,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-24,maximo,4.2
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-25,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-25,media,2.2291667
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-25,minimo,0.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-25,maximo,3.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-26,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-26,media,2.6006944
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-26,minimo,0.9
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-26,maximo,5.6
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-27,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-27,media,1.3104167
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-27,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-27,maximo,2.5
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-28,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-28,media,3.0118055
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-28,minimo,0.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-28,maximo,7.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-29,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-29,media,4.334028
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-29,minimo,2.4
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-29,maximo,7.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-30,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-30,media,2.6340277
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-30,minimo,0.7
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-30,maximo,5.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-31,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-31,media,1.7097223
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-31,minimo,0.1
11,TEJINA01,787,WSP,Velocidad del viento,2024-03-31,maximo,3.3
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-01,total,
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-01,media,1.18125
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-01,minimo,0.0
11,TEJINA01,787,WSP,Velocidad del viento,2024-04-01,maximo,2.3
