﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2023-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-11,media,3.151389
77,PINALTH,320,WSP,Velocidad del viento,2023-01-11,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2023-01-11,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2023-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-12,media,3.7375
77,PINALTH,320,WSP,Velocidad del viento,2023-01-12,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-01-12,maximo,9.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-13,media,3.4104166
77,PINALTH,320,WSP,Velocidad del viento,2023-01-13,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-13,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2023-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-14,media,3.6131945
77,PINALTH,320,WSP,Velocidad del viento,2023-01-14,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2023-01-14,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2023-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-15,media,5.365972
77,PINALTH,320,WSP,Velocidad del viento,2023-01-15,minimo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-15,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2023-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-16,media,3.9118056
77,PINALTH,320,WSP,Velocidad del viento,2023-01-16,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-01-16,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-17,media,2.682639
77,PINALTH,320,WSP,Velocidad del viento,2023-01-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-17,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-18,media,2.3083334
77,PINALTH,320,WSP,Velocidad del viento,2023-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-18,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-19,media,2.7965279
77,PINALTH,320,WSP,Velocidad del viento,2023-01-19,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-01-19,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2023-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-20,media,4.4895835
77,PINALTH,320,WSP,Velocidad del viento,2023-01-20,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2023-01-20,maximo,9.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-21,media,3.7041667
77,PINALTH,320,WSP,Velocidad del viento,2023-01-21,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-01-21,maximo,7.6
77,PINALTH,320,WSP,Velocidad del viento,2023-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-22,media,2.9104166
77,PINALTH,320,WSP,Velocidad del viento,2023-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-22,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-23,media,3.4277778
77,PINALTH,320,WSP,Velocidad del viento,2023-01-23,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2023-01-23,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-24,media,3.042361
77,PINALTH,320,WSP,Velocidad del viento,2023-01-24,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-01-24,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2023-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-25,media,4.241667
77,PINALTH,320,WSP,Velocidad del viento,2023-01-25,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-01-25,maximo,9.1
77,PINALTH,320,WSP,Velocidad del viento,2023-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-26,media,5.0416665
77,PINALTH,320,WSP,Velocidad del viento,2023-01-26,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2023-01-26,maximo,10.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-27,media,2.7784722
77,PINALTH,320,WSP,Velocidad del viento,2023-01-27,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-27,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2023-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-28,media,1.7229167
77,PINALTH,320,WSP,Velocidad del viento,2023-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-28,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-29,media,2.3618054
77,PINALTH,320,WSP,Velocidad del viento,2023-01-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-29,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-30,media,2.5027778
77,PINALTH,320,WSP,Velocidad del viento,2023-01-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-01-30,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2023-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-01-31,media,2.1520834
77,PINALTH,320,WSP,Velocidad del viento,2023-01-31,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-01-31,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-01,media,2.2493055
77,PINALTH,320,WSP,Velocidad del viento,2023-02-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-02-01,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-02,media,3.1125
77,PINALTH,320,WSP,Velocidad del viento,2023-02-02,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-02,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2023-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-03,media,2.1833334
77,PINALTH,320,WSP,Velocidad del viento,2023-02-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-02-03,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2023-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-04,media,2.5722222
77,PINALTH,320,WSP,Velocidad del viento,2023-02-04,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-02-04,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-05,media,2.7541666
77,PINALTH,320,WSP,Velocidad del viento,2023-02-05,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-05,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2023-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-06,media,2.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-02-06,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2023-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-07,media,2.4548612
77,PINALTH,320,WSP,Velocidad del viento,2023-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-07,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-08,media,2.773611
77,PINALTH,320,WSP,Velocidad del viento,2023-02-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-08,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2023-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-09,media,1.5590278
77,PINALTH,320,WSP,Velocidad del viento,2023-02-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-09,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2023-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-10,media,3.6354167
77,PINALTH,320,WSP,Velocidad del viento,2023-02-10,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-02-10,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2023-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-11,media,3.8472223
77,PINALTH,320,WSP,Velocidad del viento,2023-02-11,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-02-11,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2023-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-12,media,2.2333333
77,PINALTH,320,WSP,Velocidad del viento,2023-02-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-12,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-13,media,2.0055556
77,PINALTH,320,WSP,Velocidad del viento,2023-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-13,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-14,media,2.1111112
77,PINALTH,320,WSP,Velocidad del viento,2023-02-14,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-02-14,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-15,media,2.1368055
77,PINALTH,320,WSP,Velocidad del viento,2023-02-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-15,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2023-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-16,media,2.304861
77,PINALTH,320,WSP,Velocidad del viento,2023-02-16,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-16,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2023-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-17,media,2.3444445
77,PINALTH,320,WSP,Velocidad del viento,2023-02-17,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-02-17,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2023-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-18,media,1.9569445
77,PINALTH,320,WSP,Velocidad del viento,2023-02-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-18,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2023-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-19,media,1.775
77,PINALTH,320,WSP,Velocidad del viento,2023-02-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-19,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-20,media,1.5138888
77,PINALTH,320,WSP,Velocidad del viento,2023-02-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-20,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-21,media,2.5972223
77,PINALTH,320,WSP,Velocidad del viento,2023-02-21,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-02-21,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2023-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-22,media,2.3333333
77,PINALTH,320,WSP,Velocidad del viento,2023-02-22,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2023-02-22,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2023-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-23,media,2.1368055
77,PINALTH,320,WSP,Velocidad del viento,2023-02-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-23,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-24,media,1.7875
77,PINALTH,320,WSP,Velocidad del viento,2023-02-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-24,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-25,media,2.0583334
77,PINALTH,320,WSP,Velocidad del viento,2023-02-25,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-02-25,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2023-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-26,media,1.8513889
77,PINALTH,320,WSP,Velocidad del viento,2023-02-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-26,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-27,media,1.7520833
77,PINALTH,320,WSP,Velocidad del viento,2023-02-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-27,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2023-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-02-28,media,2.1090279
77,PINALTH,320,WSP,Velocidad del viento,2023-02-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-02-28,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2023-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-01,media,1.51875
77,PINALTH,320,WSP,Velocidad del viento,2023-03-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-01,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-02,media,2.04375
77,PINALTH,320,WSP,Velocidad del viento,2023-03-02,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-03-02,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-03,media,1.5763888
77,PINALTH,320,WSP,Velocidad del viento,2023-03-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-03,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-04,media,1.6631944
77,PINALTH,320,WSP,Velocidad del viento,2023-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-04,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-05,media,1.9840277
77,PINALTH,320,WSP,Velocidad del viento,2023-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-05,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2023-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-06,media,1.9708333
77,PINALTH,320,WSP,Velocidad del viento,2023-03-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-06,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2023-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-07,media,1.7222222
77,PINALTH,320,WSP,Velocidad del viento,2023-03-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-07,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-08,media,1.9652778
77,PINALTH,320,WSP,Velocidad del viento,2023-03-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-03-08,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-09,media,2.3354166
77,PINALTH,320,WSP,Velocidad del viento,2023-03-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-09,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-10,media,3.8534722
77,PINALTH,320,WSP,Velocidad del viento,2023-03-10,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2023-03-10,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-11,media,3.3333333
77,PINALTH,320,WSP,Velocidad del viento,2023-03-11,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-11,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-12,media,2.5638888
77,PINALTH,320,WSP,Velocidad del viento,2023-03-12,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2023-03-12,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2023-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-13,media,2.0354166
77,PINALTH,320,WSP,Velocidad del viento,2023-03-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-13,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2023-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-14,media,4.7131944
77,PINALTH,320,WSP,Velocidad del viento,2023-03-14,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2023-03-14,maximo,8.8
77,PINALTH,320,WSP,Velocidad del viento,2023-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-15,media,1.9722222
77,PINALTH,320,WSP,Velocidad del viento,2023-03-15,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-15,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2023-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-16,media,2.0451388
77,PINALTH,320,WSP,Velocidad del viento,2023-03-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-16,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2023-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-17,media,2.2506945
77,PINALTH,320,WSP,Velocidad del viento,2023-03-17,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-17,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-18,media,2.1069446
77,PINALTH,320,WSP,Velocidad del viento,2023-03-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-18,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2023-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-19,media,2.0875
77,PINALTH,320,WSP,Velocidad del viento,2023-03-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-19,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2023-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-20,media,2.2027779
77,PINALTH,320,WSP,Velocidad del viento,2023-03-20,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-03-20,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2023-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-21,media,2.7791667
77,PINALTH,320,WSP,Velocidad del viento,2023-03-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-21,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-22,media,3.3993056
77,PINALTH,320,WSP,Velocidad del viento,2023-03-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-22,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2023-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-23,media,3.0666666
77,PINALTH,320,WSP,Velocidad del viento,2023-03-23,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2023-03-23,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-24,media,3.34375
77,PINALTH,320,WSP,Velocidad del viento,2023-03-24,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2023-03-24,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-25,media,4.1270833
77,PINALTH,320,WSP,Velocidad del viento,2023-03-25,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-25,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-26,media,3.7541666
77,PINALTH,320,WSP,Velocidad del viento,2023-03-26,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2023-03-26,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2023-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-27,media,4.040972
77,PINALTH,320,WSP,Velocidad del viento,2023-03-27,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2023-03-27,maximo,9.1
77,PINALTH,320,WSP,Velocidad del viento,2023-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-28,media,3.492361
77,PINALTH,320,WSP,Velocidad del viento,2023-03-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-28,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2023-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-29,media,4.107639
77,PINALTH,320,WSP,Velocidad del viento,2023-03-29,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-29,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2023-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-30,media,6.173611
77,PINALTH,320,WSP,Velocidad del viento,2023-03-30,minimo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-30,maximo,9.0
77,PINALTH,320,WSP,Velocidad del viento,2023-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-03-31,media,5.2784724
77,PINALTH,320,WSP,Velocidad del viento,2023-03-31,minimo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2023-03-31,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2023-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-04-01,media,3.198611
77,PINALTH,320,WSP,Velocidad del viento,2023-04-01,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2023-04-01,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2023-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-04-02,media,3.0069444
77,PINALTH,320,WSP,Velocidad del viento,2023-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2023-04-02,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2023-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-04-03,media,2.2229166
77,PINALTH,320,WSP,Velocidad del viento,2023-04-03,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2023-04-03,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2023-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-04-04,media,2.4756944
77,PINALTH,320,WSP,Velocidad del viento,2023-04-04,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2023-04-04,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2023-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2023-04-05,media,2.4722223
