﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2020-01-12,media,2.09097
81,MENATH,210,WSP,Velocidad del viento,2020-01-12,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-12,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-13,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-13,media,2.57639
81,MENATH,210,WSP,Velocidad del viento,2020-01-13,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2020-01-14,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-14,media,2.92083
81,MENATH,210,WSP,Velocidad del viento,2020-01-14,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-14,maximo,5.3
81,MENATH,210,WSP,Velocidad del viento,2020-01-15,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-15,media,2.42639
81,MENATH,210,WSP,Velocidad del viento,2020-01-15,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-15,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2020-01-16,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-16,media,2.29514
81,MENATH,210,WSP,Velocidad del viento,2020-01-16,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-01-16,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2020-01-17,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-17,media,2.13889
81,MENATH,210,WSP,Velocidad del viento,2020-01-17,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-17,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2020-01-18,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-18,media,2.78333
81,MENATH,210,WSP,Velocidad del viento,2020-01-18,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-01-18,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-19,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-19,media,2.64792
81,MENATH,210,WSP,Velocidad del viento,2020-01-19,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-19,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2020-01-20,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-20,media,1.88819
81,MENATH,210,WSP,Velocidad del viento,2020-01-20,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-20,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-21,media,1.39792
81,MENATH,210,WSP,Velocidad del viento,2020-01-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-21,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2020-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-22,media,2.14375
81,MENATH,210,WSP,Velocidad del viento,2020-01-22,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-22,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-23,media,2.16319
81,MENATH,210,WSP,Velocidad del viento,2020-01-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-23,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2020-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-24,media,1.99792
81,MENATH,210,WSP,Velocidad del viento,2020-01-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-24,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-25,media,1.84583
81,MENATH,210,WSP,Velocidad del viento,2020-01-25,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-25,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2020-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-26,media,1.92431
81,MENATH,210,WSP,Velocidad del viento,2020-01-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-26,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2020-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-27,media,2.02361
81,MENATH,210,WSP,Velocidad del viento,2020-01-27,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2020-01-27,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2020-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-28,media,1.91458
81,MENATH,210,WSP,Velocidad del viento,2020-01-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-28,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2020-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-29,media,1.87292
81,MENATH,210,WSP,Velocidad del viento,2020-01-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-01-29,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-30,media,2.07431
81,MENATH,210,WSP,Velocidad del viento,2020-01-30,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-30,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2020-01-31,media,2.13472
81,MENATH,210,WSP,Velocidad del viento,2020-01-31,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2020-01-31,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-01,media,2.13472
81,MENATH,210,WSP,Velocidad del viento,2020-02-01,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2020-02-01,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-02,media,2.57569
81,MENATH,210,WSP,Velocidad del viento,2020-02-02,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-02-02,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-03,media,2.82431
81,MENATH,210,WSP,Velocidad del viento,2020-02-03,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-03,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-04,media,2.69444
81,MENATH,210,WSP,Velocidad del viento,2020-02-04,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2020-02-04,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-05,media,1.7125
81,MENATH,210,WSP,Velocidad del viento,2020-02-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-05,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-06,media,1.69444
81,MENATH,210,WSP,Velocidad del viento,2020-02-06,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-06,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2020-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-07,media,1.65764
81,MENATH,210,WSP,Velocidad del viento,2020-02-07,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-02-07,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2020-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-08,media,1.96875
81,MENATH,210,WSP,Velocidad del viento,2020-02-08,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-08,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-09,media,2.10486
81,MENATH,210,WSP,Velocidad del viento,2020-02-09,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-09,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-10,media,2.32431
81,MENATH,210,WSP,Velocidad del viento,2020-02-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-10,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-11,media,2.11111
81,MENATH,210,WSP,Velocidad del viento,2020-02-11,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-02-11,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-12,media,2.47222
81,MENATH,210,WSP,Velocidad del viento,2020-02-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-12,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-13,media,2.07986
81,MENATH,210,WSP,Velocidad del viento,2020-02-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-13,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-14,media,2.10208
81,MENATH,210,WSP,Velocidad del viento,2020-02-14,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-14,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-15,media,2.87083
81,MENATH,210,WSP,Velocidad del viento,2020-02-15,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-15,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2020-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-16,media,2.46458
81,MENATH,210,WSP,Velocidad del viento,2020-02-16,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-16,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2020-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-17,media,1.91736
81,MENATH,210,WSP,Velocidad del viento,2020-02-17,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-02-17,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2020-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-18,media,2.58681
81,MENATH,210,WSP,Velocidad del viento,2020-02-18,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-18,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-19,media,2.64306
81,MENATH,210,WSP,Velocidad del viento,2020-02-19,minimo,1.5
81,MENATH,210,WSP,Velocidad del viento,2020-02-19,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-20,media,2.01875
81,MENATH,210,WSP,Velocidad del viento,2020-02-20,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-02-20,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2020-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-21,media,2.26319
81,MENATH,210,WSP,Velocidad del viento,2020-02-21,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2020-02-21,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2020-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-22,media,2.81667
81,MENATH,210,WSP,Velocidad del viento,2020-02-22,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2020-02-22,maximo,6.6
81,MENATH,210,WSP,Velocidad del viento,2020-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-23,media,2.61875
81,MENATH,210,WSP,Velocidad del viento,2020-02-23,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2020-02-23,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2020-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-24,media,2.35486
81,MENATH,210,WSP,Velocidad del viento,2020-02-24,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2020-02-24,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-25,media,2.87361
81,MENATH,210,WSP,Velocidad del viento,2020-02-25,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2020-02-25,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2020-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-26,media,2.75
81,MENATH,210,WSP,Velocidad del viento,2020-02-26,minimo,1.6
81,MENATH,210,WSP,Velocidad del viento,2020-02-26,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-27,media,1.66736
81,MENATH,210,WSP,Velocidad del viento,2020-02-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-02-27,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-28,media,1.80694
81,MENATH,210,WSP,Velocidad del viento,2020-02-28,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-02-28,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2020-02-29,total,
81,MENATH,210,WSP,Velocidad del viento,2020-02-29,media,1.59375
81,MENATH,210,WSP,Velocidad del viento,2020-02-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-02-29,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-01,media,1.67222
81,MENATH,210,WSP,Velocidad del viento,2020-03-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-01,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-02,media,1.83125
81,MENATH,210,WSP,Velocidad del viento,2020-03-02,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-02,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2020-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-03,media,2.23889
81,MENATH,210,WSP,Velocidad del viento,2020-03-03,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-03-03,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2020-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-04,media,2.11528
81,MENATH,210,WSP,Velocidad del viento,2020-03-04,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-03-04,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-05,media,1.94931
81,MENATH,210,WSP,Velocidad del viento,2020-03-05,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-05,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-06,media,3.04028
81,MENATH,210,WSP,Velocidad del viento,2020-03-06,minimo,1.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-06,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-07,media,2.625
81,MENATH,210,WSP,Velocidad del viento,2020-03-07,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-03-07,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2020-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-08,media,2.01319
81,MENATH,210,WSP,Velocidad del viento,2020-03-08,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-03-08,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-09,media,2.62847
81,MENATH,210,WSP,Velocidad del viento,2020-03-09,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-09,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2020-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-10,media,2.25625
81,MENATH,210,WSP,Velocidad del viento,2020-03-10,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-10,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2020-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-11,media,1.79931
81,MENATH,210,WSP,Velocidad del viento,2020-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-11,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-12,media,1.70278
81,MENATH,210,WSP,Velocidad del viento,2020-03-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-12,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2020-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-13,media,1.77639
81,MENATH,210,WSP,Velocidad del viento,2020-03-13,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-13,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2020-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-14,media,2.12361
81,MENATH,210,WSP,Velocidad del viento,2020-03-14,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2020-03-14,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2020-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-15,media,2.30972
81,MENATH,210,WSP,Velocidad del viento,2020-03-15,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2020-03-15,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-16,media,2.36736
81,MENATH,210,WSP,Velocidad del viento,2020-03-16,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2020-03-16,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-17,media,2.125
81,MENATH,210,WSP,Velocidad del viento,2020-03-17,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-03-17,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2020-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-18,media,2.01806
81,MENATH,210,WSP,Velocidad del viento,2020-03-18,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-18,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2020-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-19,media,2.00417
81,MENATH,210,WSP,Velocidad del viento,2020-03-19,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-19,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-20,media,1.91181
81,MENATH,210,WSP,Velocidad del viento,2020-03-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-20,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-21,media,2.15278
81,MENATH,210,WSP,Velocidad del viento,2020-03-21,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-21,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-22,media,2.15556
81,MENATH,210,WSP,Velocidad del viento,2020-03-22,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-03-22,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2020-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-23,media,3.75764
81,MENATH,210,WSP,Velocidad del viento,2020-03-23,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2020-03-23,maximo,8.8
81,MENATH,210,WSP,Velocidad del viento,2020-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-24,media,2.12569
81,MENATH,210,WSP,Velocidad del viento,2020-03-24,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2020-03-24,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2020-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-25,media,1.46736
81,MENATH,210,WSP,Velocidad del viento,2020-03-25,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2020-03-25,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-26,media,1.41944
81,MENATH,210,WSP,Velocidad del viento,2020-03-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-26,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-27,media,1.46111
81,MENATH,210,WSP,Velocidad del viento,2020-03-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-27,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-28,media,1.63681
81,MENATH,210,WSP,Velocidad del viento,2020-03-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-28,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-29,media,1.05556
81,MENATH,210,WSP,Velocidad del viento,2020-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-29,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2020-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-30,media,1.59375
81,MENATH,210,WSP,Velocidad del viento,2020-03-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-30,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2020-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2020-03-31,media,0.759028
81,MENATH,210,WSP,Velocidad del viento,2020-03-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-03-31,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2020-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-01,media,0.851389
81,MENATH,210,WSP,Velocidad del viento,2020-04-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-04-01,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2020-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-02,media,1.22951
81,MENATH,210,WSP,Velocidad del viento,2020-04-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-04-02,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2020-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-03,media,1.675
81,MENATH,210,WSP,Velocidad del viento,2020-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-04-03,maximo,5.2
81,MENATH,210,WSP,Velocidad del viento,2020-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-04,media,1.74167
81,MENATH,210,WSP,Velocidad del viento,2020-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-04-04,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2020-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-05,media,1.44792
81,MENATH,210,WSP,Velocidad del viento,2020-04-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-04-05,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2020-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-06,media,1.28403
81,MENATH,210,WSP,Velocidad del viento,2020-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2020-04-06,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2020-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2020-04-07,media,1.39514
81,MENATH,210,WSP,Velocidad del viento,2020-04-07,minimo,0.0
