﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-14,media,2.28611
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-14,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-14,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-15,media,5.80694
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-15,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-15,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-16,media,4.61944
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-16,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-16,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-17,media,7.61389
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-17,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-17,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-18,media,5.46806
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-18,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-18,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-19,media,5.00278
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-19,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-19,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-20,media,3.53819
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-20,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-20,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-21,media,5.19167
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-21,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-21,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-22,media,3.95069
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-22,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-22,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-23,media,7.39097
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-23,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-23,maximo,11.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-24,media,5.01181
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-24,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-24,maximo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-25,media,3.32361
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-25,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-25,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-26,media,4.02431
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-26,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-26,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-27,media,3.33472
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-27,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-27,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-28,media,2.65833
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-28,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-28,maximo,6.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-29,media,6.53264
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-29,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-29,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-30,media,8.51597
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-30,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-30,maximo,14.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-31,media,10.8417
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-31,minimo,6.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-01-31,maximo,13.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-01,media,7.01944
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-01,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-01,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-02,media,2.42917
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-02,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-02,maximo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-03,media,2.66806
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-03,maximo,6.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-04,media,2.21528
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-04,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-04,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-05,media,3.51736
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-05,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-05,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-06,media,4.42778
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-06,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-07,media,3.61944
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-07,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-08,media,4.45764
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-08,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-08,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-09,media,8.78611
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-09,minimo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-09,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-10,media,5.28958
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-10,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-10,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-11,media,7.10833
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-11,minimo,4.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-11,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-12,media,5.18194
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-12,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-12,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-13,media,5.45139
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-13,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-13,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-14,media,10.1451
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-14,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-14,maximo,15.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-15,media,17.1257
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-15,minimo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-15,maximo,22.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-16,media,16.5179
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-16,minimo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-16,maximo,21.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-17,media,5.68986
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-17,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-17,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-18,media,13.2153
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-18,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-18,maximo,21.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-19,media,4.56875
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-19,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-19,maximo,19.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-20,media,13.0104
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-20,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-20,maximo,19.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-21,media,7.40556
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-21,minimo,2.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-21,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-22,media,4.32847
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-22,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-22,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-23,media,4.32778
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-23,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-23,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-24,media,4.42153
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-24,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-24,maximo,9.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-25,media,4.12986
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-25,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-25,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-26,media,7.42708
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-26,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-26,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-27,media,14.4743
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-27,minimo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-27,maximo,18.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-28,media,14.5472
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-28,minimo,12.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-28,maximo,17.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-29,media,9.49236
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-29,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-02-29,maximo,14.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-01,media,6.01761
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-01,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-01,maximo,13.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-02,media,11.9944
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-02,minimo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-02,maximo,16.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-03,media,5.95069
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-03,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-03,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-04,media,7.10208
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-04,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-04,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-05,media,7.73681
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-05,minimo,4.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-05,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-06,media,11.7653
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-06,minimo,5.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-06,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-07,media,12.4285
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-07,minimo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-07,maximo,15.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-08,media,11.2937
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-08,minimo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-08,maximo,15.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-09,media,5.82315
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-09,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-09,maximo,10.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-10,media,5.861
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-10,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-10,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-11,media,4.68971
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-11,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-11,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-12,media,5.26319
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-12,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-12,maximo,8.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-13,media,1.66528
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-13,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-13,maximo,3.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-14,media,2.04653
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-14,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-14,maximo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-15,media,1.84375
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-15,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-15,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-16,media,2.18264
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-16,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-16,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-17,media,1.81597
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-17,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-17,maximo,5.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-18,media,3.89792
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-18,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-18,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-19,media,6.15417
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-19,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-19,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-20,media,9.3125
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-20,minimo,6.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-20,maximo,13.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-21,media,11.6708
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-21,minimo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-21,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-22,media,8.87083
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-22,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-22,maximo,13.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-23,media,13.5132
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-23,minimo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-23,maximo,18.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-24,media,11.1396
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-24,minimo,2.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-24,maximo,17.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-25,media,4.01458
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-25,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-25,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-26,media,3.83472
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-26,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-26,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-27,media,3.28819
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-27,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-27,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-28,media,2.93889
88,GAITERO_MA,817,WSP,Velocidad del viento,2016-03-28,minimo,0.1
