﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-07,media,1.54583
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-07,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-07,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-08,media,1.29236
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-08,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-09,media,1.50625
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-09,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-10,media,1.69444
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-10,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-11,media,1.43542
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-11,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-12,media,1.05208
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-12,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-13,media,1.42083
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-13,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-14,media,2.70278
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-14,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-14,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-15,media,2.14931
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-15,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-16,media,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-16,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-16,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-17,media,3.43819
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-17,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-17,maximo,7.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-18,media,2.02778
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-18,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-19,media,1.87986
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-20,media,3.59028
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-20,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-20,maximo,7.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-21,media,3.19236
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-21,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-22,media,1.57569
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-22,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-23,media,1.76806
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-23,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-24,media,1.34306
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-24,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-25,media,1.65903
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-25,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-26,media,3.04514
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-26,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-26,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-27,media,2.75556
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-27,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-27,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-28,media,2.59236
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-28,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-02-28,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-01,media,2.14375
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-01,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-02,media,1.57014
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-02,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-03,media,1.62708
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-03,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-04,media,1.43125
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-04,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-05,media,3.43403
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-05,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-05,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-06,media,3.85417
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-06,minimo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-06,maximo,5.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-07,media,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-07,minimo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-07,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-08,media,3.35556
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-08,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-08,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-09,media,3.17153
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-09,minimo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-09,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-10,media,1.79097
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-10,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-11,media,2.26319
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-11,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-11,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-12,media,1.70833
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-12,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-13,media,2.09167
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-13,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-14,media,1.62986
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-14,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-15,media,1.22222
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-15,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-16,media,1.21319
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-16,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-17,media,1.5375
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-17,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-18,media,1.75208
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-18,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-18,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-19,media,2.49653
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-19,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-19,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-20,media,1.99861
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-20,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-21,media,1.85069
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-21,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-22,media,1.35625
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-22,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-23,media,1.31806
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-23,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-24,media,2.04097
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-24,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-24,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-25,media,4.59792
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-25,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-25,maximo,8.2
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-26,media,2.27292
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-26,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-26,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-27,media,2.61181
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-27,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-27,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-28,media,1.27014
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-28,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-29,media,2.36042
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-29,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-30,media,1.59653
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-30,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-31,media,2.48611
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-31,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2021-03-31,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-01,media,1.74931
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-01,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-02,media,1.74514
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-02,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2021-04-03,media,1.2
