﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-21,media,4.40764
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-21,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-21,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-22,media,2.67986
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-22,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-22,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-23,media,4.44167
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-23,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-24,media,2.02222
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-24,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-25,media,3.62708
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-25,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-25,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-26,media,1.98681
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-26,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-27,media,1.66319
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-27,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-28,media,2.05417
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-28,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-29,media,4.49653
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-29,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-30,media,4.68194
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-30,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-30,maximo,10.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-31,media,6.73542
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-31,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-01-31,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-01,media,2.325
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-01,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-01,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-02,media,2.09792
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-02,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-03,media,1.72986
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-03,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-04,media,2.09792
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-04,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-04,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-05,media,2.00486
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-05,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-06,media,2.7375
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-06,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-06,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-07,media,2.06111
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-07,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-07,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-08,media,1.99167
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-08,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-09,media,3.83264
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-09,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-09,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-10,media,3.09306
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-10,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-11,media,3.07222
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-11,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-12,media,5.17708
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-12,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-12,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-13,media,3.79028
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-13,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-13,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-14,media,4.92083
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-14,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-14,maximo,10.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-15,media,7.01042
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-15,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-15,maximo,18.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-16,media,5.08595
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-16,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-16,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-17,media,2.70704
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-17,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-17,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-18,media,7.57917
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-18,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-18,maximo,22.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-19,media,9.87222
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-19,minimo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-19,maximo,20.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-20,media,5.34028
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-20,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-20,maximo,15.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-21,media,2.42361
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-21,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-21,maximo,8.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-22,media,1.38958
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-22,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-22,maximo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-23,media,1.66111
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-23,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-23,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-24,media,2.38056
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-24,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-24,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-25,media,3.89097
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-25,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-25,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-26,media,3.01736
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-26,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-26,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-27,media,5.16993
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-27,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-27,maximo,18.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-28,media,5.19931
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-28,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-28,maximo,17.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-29,media,3.76042
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-29,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-02-29,maximo,7.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-01,media,3.62222
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-01,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-01,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-02,media,2.33357
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-02,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-03,media,3.04931
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-03,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-03,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-04,media,1.77083
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-04,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-04,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-05,media,2.24056
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-05,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-05,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-06,media,2.25972
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-06,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-06,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-07,media,3.28601
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-07,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-07,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-08,media,4.19306
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-08,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-08,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-09,media,6.37264
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-09,minimo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-09,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-10,media,4.73235
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-10,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-10,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-11,media,4.76131
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-11,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-11,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-12,media,2.61111
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-12,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-12,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-13,media,1.74097
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-13,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-14,media,3.34236
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-14,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-15,media,3.12153
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-15,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-15,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-16,media,5.31806
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-16,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-16,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-17,media,3.81319
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-17,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-17,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-18,media,1.7875
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-18,maximo,3.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-19,media,1.20833
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-19,maximo,2.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-20,media,2.175
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-20,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-20,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-21,media,3.06597
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-21,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-21,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-22,media,2.83333
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-22,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-22,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-23,media,4.70278
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-23,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-23,maximo,15.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-24,media,4.07361
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-24,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-24,maximo,10.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-25,media,4.83819
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-25,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-25,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-26,media,2.45833
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-26,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-26,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-27,media,2.12292
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-27,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-27,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-28,media,1.55278
90,PICACHO_MA,225,WSP,Velocidad del viento,2016-03-28,minimo,0.0
