﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-28,media,1.38833
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-28,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-02-28,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-01,media,1.73417
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-01,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-01,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-02,media,1.40583
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-02,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-02,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-03,media,1.49167
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-03,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-03,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-04,media,1.41111
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-04,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-04,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-05,media,1.7463
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-05,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-05,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-06,media,1.02417
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-06,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-07,media,0.505
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-07,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-08,media,0.828333
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-08,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-09,media,0.945833
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-09,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-10,media,1.26833
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-10,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-11,media,1.40167
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-11,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-11,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-12,media,1.545
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-12,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-12,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-13,media,1.00252
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-13,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-14,media,0.695
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-14,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-15,media,0.875
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-15,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-16,media,1.6525
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-16,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-16,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-17,media,1.71
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-17,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-17,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-18,media,1.35583
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-18,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-18,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-19,media,1.445
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-19,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-20,media,1.30333
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-20,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-20,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-21,media,1.3475
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-22,media,1.36083
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-22,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-22,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-23,media,1.69167
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-23,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-23,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-24,media,1.69917
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-24,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-24,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-25,media,1.62167
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-25,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-25,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-26,media,1.68917
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-26,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-26,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-27,media,2.0225
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-27,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-27,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-28,media,1.885
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-28,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-28,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-29,media,1.19917
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-29,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-29,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-30,media,0.915
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-30,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-31,media,0.740833
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-03-31,maximo,3.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-01,media,1.4325
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-01,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-02,media,1.24417
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-02,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-02,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-03,media,0.629167
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-03,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-04,media,0.655
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-04,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-05,media,0.654167
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-05,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-06,media,1.02167
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-06,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-06,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-07,media,0.889167
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-07,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-08,media,0.7775
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-08,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-09,media,0.791667
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-09,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-10,media,1.31917
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-10,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-11,media,1.09833
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-11,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-12,media,2.79417
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-12,maximo,7.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-13,media,2.13083
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-13,maximo,5.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-14,media,0.303333
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-14,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-15,media,0.398333
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-15,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-16,media,0.290833
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-16,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-17,media,0.526667
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-17,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-18,media,0.565833
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-18,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-19,media,0.685833
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-19,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-20,media,1.01
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-20,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-20,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-21,media,0.873333
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-21,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-21,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-22,media,0.506667
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-22,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-22,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-23,media,1.33
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-23,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-24,media,1.17167
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-24,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-25,media,1.32333
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-25,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-25,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-26,media,2.00333
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-26,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-26,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-27,media,1.575
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-27,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-27,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-28,media,1.8225
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-28,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-28,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-29,media,1.35333
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-29,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-29,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-30,media,1.7125
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-30,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-04-30,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-01,media,2.29083
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-01,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-01,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-02,media,1.79417
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-02,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-02,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-03,media,1.46333
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-03,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-03,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-04,media,0.725833
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-04,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2014-05-05,media,1.55667
