﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-21,media,1.76167
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-21,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-22,media,2.19583
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-22,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-23,media,1.58083
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-23,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-24,media,2.39417
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-24,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-25,media,2.33917
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-25,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-26,media,2.0125
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-26,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-27,media,1.045
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-27,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-28,media,1.11667
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-02-28,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-01,media,1.47083
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-01,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-02,media,2.78083
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-02,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-03,media,3.79333
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-03,maximo,11.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-04,media,7.75833
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-04,minimo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-04,maximo,9.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-05,media,6.41583
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-05,minimo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-05,maximo,9.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-06,media,3.73917
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-06,maximo,6.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-07,media,1.9325
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-07,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-08,media,2.18167
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-08,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-09,media,2.29667
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-09,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-10,media,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-10,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-11,media,1.255
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-11,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-12,media,1.62333
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-12,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-12,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-13,media,1.72583
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-13,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-14,media,1.82167
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-14,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-15,media,1.60167
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-15,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-16,media,2.01667
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-16,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-17,media,3.83667
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-17,maximo,6.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-18,media,2.20167
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-18,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-19,media,3.9175
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-19,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-19,maximo,5.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-20,media,1.225
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-20,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-21,media,2.37
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-21,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-22,media,2.54917
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-22,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-22,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-23,media,4.72583
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-23,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-23,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-24,media,2.30583
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-24,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-25,media,1.65833
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-25,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-26,media,2.6025
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-26,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-27,media,3.93167
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-27,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-28,media,1.68917
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-28,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-29,media,2.1475
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-29,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-30,media,2.13917
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-30,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-31,media,2.195
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-03-31,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-01,media,1.82083
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-01,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-02,media,3.445
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-02,maximo,6.9
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-03,media,5.3725
10,RAVELO01,771,WSP,Velocidad del viento,2013-04-03,minimo,3.8
