﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-01,media,5.0756946
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-01,minimo,1.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-01,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-02,media,4.075
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-02,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-02,maximo,6.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-03,media,4.4319444
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-03,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-03,maximo,7.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-04,media,4.6993055
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-04,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-04,maximo,7.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-05,media,4.397222
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-05,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-05,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-06,media,3.0777779
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-06,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-06,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-07,media,2.0013888
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-07,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-07,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-08,media,6.1930556
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-08,minimo,1.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-08,maximo,11.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-09,media,6.358333
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-09,minimo,1.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-09,maximo,10.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-10,media,3.9868054
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-10,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-10,maximo,10.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-11,media,1.5576389
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-11,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-11,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-12,media,2.3888888
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-12,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-12,maximo,5.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-13,media,4.5833335
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-13,minimo,2.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-13,maximo,7.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-14,media,4.546528
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-14,minimo,0.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-14,maximo,7.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-15,media,2.0347223
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-15,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-15,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-16,media,3.242361
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-16,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-16,maximo,8.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-17,media,4.275
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-17,minimo,0.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-17,maximo,8.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-18,media,9.020139
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-18,minimo,1.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-18,maximo,14.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-19,media,4.492361
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-19,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-19,maximo,13.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-20,media,2.025
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-20,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-20,maximo,5.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-21,media,3.3597221
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-21,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-21,maximo,7.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-22,media,2.661111
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-22,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-22,maximo,6.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-23,media,2.1736112
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-23,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-23,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-24,media,2.223611
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-24,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-24,maximo,8.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-25,media,2.1493056
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-25,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-25,maximo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-26,media,1.4020833
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-26,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-26,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-27,media,1.5847223
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-27,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-27,maximo,3.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-28,media,3.1972222
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-28,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-28,maximo,11.5
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-29,media,1.8444444
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-29,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-02-29,maximo,5.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-01,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-01,media,2.1479166
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-01,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-01,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-02,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-02,media,1.8763889
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-02,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-02,maximo,4.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-03,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-03,media,1.9791666
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-03,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-03,maximo,4.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-04,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-04,media,1.7104167
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-04,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-04,maximo,3.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-05,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-05,media,1.8076389
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-05,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-05,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-06,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-06,media,1.2680556
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-06,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-06,maximo,3.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-07,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-07,media,1.9041667
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-07,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-07,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-08,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-08,media,1.6916667
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-08,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-08,maximo,4.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-09,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-09,media,1.9638889
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-09,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-09,maximo,4.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-10,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-10,media,1.3958334
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-10,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-10,maximo,3.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-11,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-11,media,1.3590277
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-11,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-11,maximo,4.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-12,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-12,media,4.7243056
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-12,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-12,maximo,9.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-13,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-13,media,3.5631945
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-13,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-13,maximo,10.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-14,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-14,media,1.4430555
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-14,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-14,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-15,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-15,media,2.9569445
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-15,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-15,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-16,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-16,media,2.7645833
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-16,minimo,0.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-16,maximo,5.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-17,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-17,media,3.2180555
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-17,minimo,0.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-17,maximo,7.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-18,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-18,media,3.1736112
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-18,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-18,maximo,6.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-19,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-19,media,3.101389
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-19,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-19,maximo,6.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-20,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-20,media,1.9986111
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-20,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-20,maximo,4.9
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-21,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-21,media,1.9729167
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-21,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-21,maximo,5.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-22,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-22,media,2.3916667
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-22,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-22,maximo,6.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-23,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-23,media,2.363889
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-23,minimo,0.3
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-23,maximo,7.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-24,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-24,media,2.363889
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-24,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-24,maximo,12.6
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-25,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-25,media,2.6076388
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-25,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-25,maximo,9.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-26,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-26,media,2.19375
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-26,minimo,0.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-26,maximo,5.7
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-27,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-27,media,1.6326389
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-27,minimo,0.1
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-27,maximo,4.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-28,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-28,media,5.107639
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-28,minimo,0.0
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-28,maximo,14.8
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-29,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-29,media,5.7479167
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-29,minimo,0.4
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-29,maximo,14.2
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-30,total,
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-30,media,3.4604166
94,TOPO_MA,295,WSP,Velocidad del viento,2024-03-30,minimo,0.5
