﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-07,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-08,media,1.16833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-08,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-09,media,1.81583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-09,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-10,media,1.6625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-10,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-11,media,1.3825
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-11,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-12,media,1.56333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-12,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-13,media,1.81083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-13,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-14,media,1.405
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-14,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-15,media,2.31667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-15,maximo,5.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-16,media,2.5225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-16,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-17,media,1.40917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-17,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-18,media,2.49833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-18,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-18,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-19,media,2.50667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-19,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-19,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-20,media,2.1775
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-20,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-21,media,1.42
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-21,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-22,media,1.25333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-22,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-23,media,1.01667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-23,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-24,media,1.30333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-24,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-25,media,1.25333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-25,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-26,media,1.47333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-26,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-27,media,1.45417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-27,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-28,media,1.02583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-28,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-29,media,1.14833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-29,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-30,media,2.1875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-30,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-31,media,2.27083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-31,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-01-31,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-01,media,1.28333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-01,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-02,media,1.01667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-02,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-03,media,1.245
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-03,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-03,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-04,media,1.175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-04,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-05,media,0.841667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-05,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-06,media,0.76
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-06,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-07,media,0.854167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-07,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-08,media,0.8225
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-08,maximo,2.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-09,media,1.28417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-09,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-10,media,0.926667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-10,maximo,1.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-11,media,2.08917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-11,maximo,5.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-12,media,1.98417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-12,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-13,media,1.51083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-13,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-13,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-14,media,1.255
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-14,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-15,media,1.65583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-15,maximo,4.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-16,media,1.87
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-16,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-17,media,1.28583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-17,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-18,media,2.27167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-18,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-18,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-19,media,2.38083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-19,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-19,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-20,media,2.64667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-20,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-20,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-21,media,3.18583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-21,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-21,maximo,7.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-22,media,1.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-22,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-23,media,1.00417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-23,maximo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-24,media,1.30833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-24,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-25,media,1.25
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-25,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-25,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-26,media,1.14167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-26,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-27,media,1.05083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-27,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-28,media,2.04333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-02-28,maximo,5.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-01,media,1.38333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-01,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-02,media,1.735
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-02,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-03,media,1.53333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-03,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-04,media,1.48917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-04,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-05,media,1.99583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-05,maximo,9.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-06,media,4.08083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-06,maximo,8.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-07,media,1.15417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-07,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-08,media,1.115
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-08,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-09,media,1.15917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-09,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-10,media,1.45333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-10,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-11,media,0.946667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-11,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-12,media,2.22288
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-12,maximo,7.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-13,media,1.39917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-13,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-13,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-14,media,1.80917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-14,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-14,maximo,5.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-15,media,1.56417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-15,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-15,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-16,media,2.62917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-16,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-17,media,3.1975
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-17,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-17,maximo,6.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-18,media,2.1875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-18,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-18,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-19,media,2.4625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-19,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-19,maximo,4.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-20,media,2.75917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-20,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-20,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-21,media,3.14083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-21,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-21,maximo,5.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-22,media,3.48583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-22,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-22,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-23,media,3.1875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-23,minimo,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-23,maximo,5.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-24,media,2.37083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-24,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-24,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-25,media,2.45333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2015-03-25,minimo,1.1
