﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-11,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-12,media,1.335
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-12,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-13,media,1.24667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-13,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-14,media,1.63083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-14,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-15,media,4.19417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-15,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-15,maximo,7.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-16,media,1.48167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-16,maximo,7.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-17,media,0.988333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-17,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-18,media,2.64833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-18,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-19,media,2.79417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-19,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-19,maximo,5.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-20,media,1.60667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-20,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-21,media,1.50333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-21,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-22,media,2.07417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-22,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-23,media,1.34
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-23,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-23,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-24,media,1.91833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-24,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-25,media,1.31667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-25,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-26,media,1.3875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-26,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-26,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-27,media,1.035
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-27,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-28,media,1.17667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-02-28,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-01,media,1.14167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-01,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-02,media,2.62167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-02,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-02,maximo,8.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-03,media,3.33417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-03,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-03,maximo,13.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-04,media,7.56
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-04,minimo,2.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-04,maximo,15.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-05,media,4.11542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-05,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-05,maximo,8.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-06,media,1.71667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-06,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-06,maximo,6.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-07,media,0.823333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-07,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-08,media,0.55
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-08,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-08,maximo,1.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-09,media,3.3625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-09,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-09,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-10,media,2.30167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-10,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-10,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-11,media,1.54917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-11,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-12,media,1.79
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-12,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-12,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-13,media,1.34
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-13,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-14,media,1.40167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-14,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-14,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-15,media,0.714167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-15,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-16,media,1.33417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-16,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-17,media,3.01917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-17,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-17,maximo,6.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-18,media,2.1825
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-18,maximo,7.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-19,media,4.45417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-19,minimo,1.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-19,maximo,8.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-20,media,1.99167
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-20,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-20,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-21,media,1.77833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-21,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-21,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-22,media,2.84667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-22,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-22,maximo,6.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-23,media,5.2475
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-23,minimo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-23,maximo,8.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-24,media,2.20083
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-24,maximo,6.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-25,media,2.165
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2013-03-25,minimo,0.5
