﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-10,maximo,3.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-11,media,1.4930556
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-11,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-12,media,1.5472223
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-12,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-13,media,1.7611111
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-13,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-14,media,1.5340278
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-14,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-15,media,1.6222222
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-15,maximo,3.6
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-16,media,1.8361111
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-16,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-16,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-17,media,1.8826389
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-17,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-17,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-18,media,2.273611
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-18,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-19,media,1.9527777
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-19,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-20,media,1.9847223
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-20,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-21,media,1.9659722
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-21,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-22,media,1.6375
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-22,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-23,media,2.0145833
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-23,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-24,media,1.7034723
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-24,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-25,media,1.4048611
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-25,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-26,media,1.8888888
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-26,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-27,media,1.5097222
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-27,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-28,media,1.7604166
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-28,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-29,media,1.6944444
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-29,maximo,3.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-30,media,1.78125
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-30,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2023-03-31,media,1.6583333
