﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2021-01-14,media,4.03194
77,PINALTH,320,WSP,Velocidad del viento,2021-01-14,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2021-01-14,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2021-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-15,media,3.93403
77,PINALTH,320,WSP,Velocidad del viento,2021-01-15,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-15,maximo,8.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-16,media,3.30556
77,PINALTH,320,WSP,Velocidad del viento,2021-01-16,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-16,maximo,8.4
77,PINALTH,320,WSP,Velocidad del viento,2021-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-17,media,2.74792
77,PINALTH,320,WSP,Velocidad del viento,2021-01-17,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-01-17,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2021-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-18,media,2.14861
77,PINALTH,320,WSP,Velocidad del viento,2021-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-18,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2021-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-19,media,2.13958
77,PINALTH,320,WSP,Velocidad del viento,2021-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-19,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2021-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-20,media,1.51944
77,PINALTH,320,WSP,Velocidad del viento,2021-01-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-20,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-21,media,1.53819
77,PINALTH,320,WSP,Velocidad del viento,2021-01-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-21,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2021-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-22,media,1.71458
77,PINALTH,320,WSP,Velocidad del viento,2021-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-22,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2021-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-23,media,2.30833
77,PINALTH,320,WSP,Velocidad del viento,2021-01-23,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-01-23,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2021-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-24,media,2.68819
77,PINALTH,320,WSP,Velocidad del viento,2021-01-24,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2021-01-24,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2021-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-25,media,1.8625
77,PINALTH,320,WSP,Velocidad del viento,2021-01-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-25,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2021-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-26,media,2.35417
77,PINALTH,320,WSP,Velocidad del viento,2021-01-26,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2021-01-26,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2021-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-27,media,2.49931
77,PINALTH,320,WSP,Velocidad del viento,2021-01-27,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-27,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-28,media,2.2125
77,PINALTH,320,WSP,Velocidad del viento,2021-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-28,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2021-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-29,media,2.58819
77,PINALTH,320,WSP,Velocidad del viento,2021-01-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-01-29,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2021-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-30,media,2.15417
77,PINALTH,320,WSP,Velocidad del viento,2021-01-30,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-01-30,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2021-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-01-31,media,2.65
77,PINALTH,320,WSP,Velocidad del viento,2021-01-31,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-01-31,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2021-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-01,media,2.68472
77,PINALTH,320,WSP,Velocidad del viento,2021-02-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-01,maximo,7.3
77,PINALTH,320,WSP,Velocidad del viento,2021-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-02,media,2.27569
77,PINALTH,320,WSP,Velocidad del viento,2021-02-02,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-02-02,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-03,media,2.3125
77,PINALTH,320,WSP,Velocidad del viento,2021-02-03,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-02-03,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2021-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-04,media,2.05
77,PINALTH,320,WSP,Velocidad del viento,2021-02-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-04,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2021-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-05,media,1.77847
77,PINALTH,320,WSP,Velocidad del viento,2021-02-05,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2021-02-05,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-06,media,1.78264
77,PINALTH,320,WSP,Velocidad del viento,2021-02-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-02-06,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2021-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-07,media,2.25903
77,PINALTH,320,WSP,Velocidad del viento,2021-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-07,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-08,media,2.06319
77,PINALTH,320,WSP,Velocidad del viento,2021-02-08,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-02-08,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2021-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-09,media,2.0625
77,PINALTH,320,WSP,Velocidad del viento,2021-02-09,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-02-09,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2021-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-10,media,2.02014
77,PINALTH,320,WSP,Velocidad del viento,2021-02-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-10,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2021-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-11,media,2.24306
77,PINALTH,320,WSP,Velocidad del viento,2021-02-11,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2021-02-11,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-12,media,2.85417
77,PINALTH,320,WSP,Velocidad del viento,2021-02-12,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-02-12,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-13,media,1.93403
77,PINALTH,320,WSP,Velocidad del viento,2021-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-13,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2021-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-14,media,2.54444
77,PINALTH,320,WSP,Velocidad del viento,2021-02-14,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-02-14,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2021-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-15,media,4.40764
77,PINALTH,320,WSP,Velocidad del viento,2021-02-15,minimo,2.7
77,PINALTH,320,WSP,Velocidad del viento,2021-02-15,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2021-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-16,media,4.25
77,PINALTH,320,WSP,Velocidad del viento,2021-02-16,minimo,2.1
77,PINALTH,320,WSP,Velocidad del viento,2021-02-16,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2021-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-17,media,3.63611
77,PINALTH,320,WSP,Velocidad del viento,2021-02-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-17,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-18,media,2.56042
77,PINALTH,320,WSP,Velocidad del viento,2021-02-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-18,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2021-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-19,media,3.05
77,PINALTH,320,WSP,Velocidad del viento,2021-02-19,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2021-02-19,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2021-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-20,media,8.07083
77,PINALTH,320,WSP,Velocidad del viento,2021-02-20,minimo,2.1
77,PINALTH,320,WSP,Velocidad del viento,2021-02-20,maximo,13.1
77,PINALTH,320,WSP,Velocidad del viento,2021-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-21,media,1.86667
77,PINALTH,320,WSP,Velocidad del viento,2021-02-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-21,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2021-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-22,media,1.56528
77,PINALTH,320,WSP,Velocidad del viento,2021-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-22,maximo,2.5
77,PINALTH,320,WSP,Velocidad del viento,2021-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-23,media,2.37778
77,PINALTH,320,WSP,Velocidad del viento,2021-02-23,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-23,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-24,media,3.16181
77,PINALTH,320,WSP,Velocidad del viento,2021-02-24,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-24,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2021-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-25,media,3.18264
77,PINALTH,320,WSP,Velocidad del viento,2021-02-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-25,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2021-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-26,media,2.59306
77,PINALTH,320,WSP,Velocidad del viento,2021-02-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-26,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2021-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-27,media,2.81111
77,PINALTH,320,WSP,Velocidad del viento,2021-02-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-27,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2021-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-02-28,media,2.53056
77,PINALTH,320,WSP,Velocidad del viento,2021-02-28,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2021-02-28,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-01,media,2.26528
77,PINALTH,320,WSP,Velocidad del viento,2021-03-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-01,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2021-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-02,media,3.61528
77,PINALTH,320,WSP,Velocidad del viento,2021-03-02,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-02,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2021-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-03,media,2.18681
77,PINALTH,320,WSP,Velocidad del viento,2021-03-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-03,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2021-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-04,media,1.88611
77,PINALTH,320,WSP,Velocidad del viento,2021-03-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-04,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2021-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-05,media,1.94306
77,PINALTH,320,WSP,Velocidad del viento,2021-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-05,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-06,media,2.49583
77,PINALTH,320,WSP,Velocidad del viento,2021-03-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-06,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-07,media,2.63889
77,PINALTH,320,WSP,Velocidad del viento,2021-03-07,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-07,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2021-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-08,media,2.43681
77,PINALTH,320,WSP,Velocidad del viento,2021-03-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-08,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2021-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-09,media,2.49792
77,PINALTH,320,WSP,Velocidad del viento,2021-03-09,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2021-03-09,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-10,media,2.68056
77,PINALTH,320,WSP,Velocidad del viento,2021-03-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-10,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2021-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-11,media,3.17986
77,PINALTH,320,WSP,Velocidad del viento,2021-03-11,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-11,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2021-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-12,media,2.08194
77,PINALTH,320,WSP,Velocidad del viento,2021-03-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-12,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2021-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-13,media,2.34375
77,PINALTH,320,WSP,Velocidad del viento,2021-03-13,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2021-03-13,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-14,media,2.08264
77,PINALTH,320,WSP,Velocidad del viento,2021-03-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-14,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2021-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-15,media,1.84236
77,PINALTH,320,WSP,Velocidad del viento,2021-03-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-15,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2021-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-16,media,1.89306
77,PINALTH,320,WSP,Velocidad del viento,2021-03-16,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2021-03-16,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2021-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-17,media,2.17361
77,PINALTH,320,WSP,Velocidad del viento,2021-03-17,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-17,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2021-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-18,media,2.33333
77,PINALTH,320,WSP,Velocidad del viento,2021-03-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-18,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-19,media,2.27014
77,PINALTH,320,WSP,Velocidad del viento,2021-03-19,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-19,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-20,media,2.225
77,PINALTH,320,WSP,Velocidad del viento,2021-03-20,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-20,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2021-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-21,media,4.05139
77,PINALTH,320,WSP,Velocidad del viento,2021-03-21,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2021-03-21,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2021-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-22,media,3.23681
77,PINALTH,320,WSP,Velocidad del viento,2021-03-22,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2021-03-22,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2021-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-23,media,2.18333
77,PINALTH,320,WSP,Velocidad del viento,2021-03-23,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-23,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2021-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-24,media,2.51389
77,PINALTH,320,WSP,Velocidad del viento,2021-03-24,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2021-03-24,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2021-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-25,media,3.51806
77,PINALTH,320,WSP,Velocidad del viento,2021-03-25,minimo,1.5
77,PINALTH,320,WSP,Velocidad del viento,2021-03-25,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2021-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-26,media,3.73889
77,PINALTH,320,WSP,Velocidad del viento,2021-03-26,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-26,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2021-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-27,media,4.10417
77,PINALTH,320,WSP,Velocidad del viento,2021-03-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-27,maximo,7.8
77,PINALTH,320,WSP,Velocidad del viento,2021-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-28,media,4.12292
77,PINALTH,320,WSP,Velocidad del viento,2021-03-28,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-28,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2021-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-29,media,2.08958
77,PINALTH,320,WSP,Velocidad del viento,2021-03-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2021-03-29,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-30,media,2.66944
77,PINALTH,320,WSP,Velocidad del viento,2021-03-30,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-03-30,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2021-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-03-31,media,6.0875
77,PINALTH,320,WSP,Velocidad del viento,2021-03-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-03-31,maximo,10.3
77,PINALTH,320,WSP,Velocidad del viento,2021-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-04-01,media,1.80486
77,PINALTH,320,WSP,Velocidad del viento,2021-04-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-04-01,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2021-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-04-02,media,2.49167
77,PINALTH,320,WSP,Velocidad del viento,2021-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-04-02,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2021-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-04-03,media,2.61042
77,PINALTH,320,WSP,Velocidad del viento,2021-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2021-04-03,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2021-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-04-04,media,2.40694
77,PINALTH,320,WSP,Velocidad del viento,2021-04-04,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-04-04,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2021-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2021-04-05,media,2.26042
77,PINALTH,320,WSP,Velocidad del viento,2021-04-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2021-04-05,maximo,4.3
