﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-19,media,1.86454
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-19,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-20,media,2.2875
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-20,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-21,media,3.12292
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-21,minimo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-21,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-22,media,2.47639
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-22,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-22,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-23,media,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-23,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-24,media,2.56806
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-24,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-24,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-25,media,1.63472
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-25,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-26,media,1.64236
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-26,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-27,media,2.06597
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-27,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-27,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-28,media,1.80139
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-28,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-29,media,2.78125
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-29,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-30,media,2.57917
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-30,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-31,media,3.58125
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-01-31,maximo,5.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-01,media,2.90486
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-01,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-01,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-02,media,3.12431
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-02,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-02,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-03,media,3.07143
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-03,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-03,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-04,media,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-04,minimo,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-04,maximo,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-05,media,3.04407
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-05,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-05,maximo,7.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-06,media,3.57153
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-06,minimo,1.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-06,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-07,media,4.15972
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-07,minimo,1.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-07,maximo,6.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-08,media,4.68194
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-08,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-08,maximo,6.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-09,media,2.07639
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-09,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-09,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-10,media,1.95278
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-10,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-11,media,1.15833
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-11,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-12,media,1.21806
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-12,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-13,media,1.40278
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-13,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-14,media,1.98611
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-14,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-15,media,2.43611
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-15,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-15,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-16,media,1.94861
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-16,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-17,media,1.77083
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-17,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-18,media,1.35
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-18,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-19,media,1.77222
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-20,media,2.35278
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-20,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-21,media,2.43333
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-21,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-22,media,1.09514
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-22,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-23,media,1.51736
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-23,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-24,media,1.87014
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-24,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-25,media,2.79931
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-25,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-25,maximo,7.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-26,media,3.25347
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-26,maximo,7.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-27,media,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-27,minimo,0.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-27,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-28,media,5.21528
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-02-28,maximo,11.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-01,media,4.69722
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-01,maximo,9.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-02,media,1.78125
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-02,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-03,media,4.10972
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-03,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-03,maximo,7.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-04,media,4.51597
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-04,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-04,maximo,7.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-05,media,2.77431
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-05,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-05,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-06,media,0.792361
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-06,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-07,media,0.799306
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-07,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-08,media,0.846528
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-08,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-09,media,2.14444
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-09,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-10,media,3.05694
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-10,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-10,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-11,media,1.75486
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-11,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-12,media,1.54028
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-12,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-13,media,1.71806
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-13,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-14,media,1.99167
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-14,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-14,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-15,media,2.87778
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-15,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-15,maximo,5.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-16,media,3.34653
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-16,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-16,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-17,media,1.84028
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-17,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-18,media,2.21528
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-18,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-18,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-19,media,2.65
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-19,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-19,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-20,media,2.74722
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-20,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-20,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-21,media,1.81319
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-21,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-22,media,1.50903
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-22,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-23,media,1.45
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-23,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-24,media,1.93542
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-24,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-25,media,1.07569
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-25,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-26,media,1.53333
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-26,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-27,media,1.42292
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-27,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-28,media,2.05208
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-28,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-28,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-29,media,2.67153
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-29,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-29,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-30,media,1.37431
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-30,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-31,media,1.64722
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-31,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-03-31,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-01,media,2.175
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-01,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-02,media,2.76944
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-02,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-02,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2018-04-03,media,1.82986
