﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-05,media,1.2923611
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-05,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-05,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-06,media,1.4291667
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-06,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-06,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-07,media,1.2013888
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-07,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-07,maximo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-08,media,2.5104167
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-08,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-08,maximo,6.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-09,media,2.7694445
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-09,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-09,maximo,5.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-10,media,1.55625
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-10,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-10,maximo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-11,media,1.7895833
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-11,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-11,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-12,media,1.7451389
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-12,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-12,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-13,media,1.3868055
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-13,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-13,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-14,media,1.4895834
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-14,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-14,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-15,media,2.2680554
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-15,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-15,maximo,4.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-16,media,3.9541667
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-16,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-16,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-17,media,5.0277777
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-17,minimo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-17,maximo,7.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-18,media,4.56875
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-18,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-18,maximo,7.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-19,media,1.2756945
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-19,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-19,maximo,2.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-20,media,3.2958333
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-20,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-20,maximo,5.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-21,media,3.3791666
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-21,minimo,1.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-21,maximo,4.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-22,media,3.1888888
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-22,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-22,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-23,media,4.411111
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-23,minimo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-23,maximo,6.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-24,media,5.759722
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-24,minimo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-24,maximo,7.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-25,media,5.040278
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-25,minimo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-25,maximo,6.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-26,media,5.10625
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-26,minimo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-26,maximo,6.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-27,media,7.0875
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-27,minimo,4.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-27,maximo,9.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-28,media,6.79375
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-28,minimo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-28,maximo,8.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-29,media,5.827083
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-29,minimo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-02-29,maximo,7.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-01,media,5.7458334
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-01,minimo,4.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-01,maximo,8.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-02,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-02,media,4.623611
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-02,minimo,2.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-02,maximo,6.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-03,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-03,media,3.975
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-03,minimo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-03,maximo,5.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-04,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-04,media,4.2541666
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-04,minimo,2.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-04,maximo,5.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-05,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-05,media,4.095139
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-05,minimo,2.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-05,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-06,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-06,media,3.6083333
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-06,minimo,2.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-06,maximo,5.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-07,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-07,media,2.8097222
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-07,minimo,1.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-07,maximo,4.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-08,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-08,media,2.4236112
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-08,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-08,maximo,4.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-09,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-09,media,1.4354167
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-09,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-09,maximo,2.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-10,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-10,media,1.9354167
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-10,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-10,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-11,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-11,media,1.9125
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-11,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-11,maximo,3.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-12,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-12,media,1.4875
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-12,minimo,0.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-12,maximo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-13,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-13,media,1.7520833
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-13,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-13,maximo,3.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-14,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-14,media,1.9604167
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-14,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-14,maximo,3.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-15,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-15,media,1.7729167
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-15,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-15,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-16,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-16,media,2.0902777
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-16,minimo,1.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-16,maximo,3.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-17,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-17,media,2.304861
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-17,minimo,0.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-17,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-18,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-18,media,3.7652779
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-18,minimo,1.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-18,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-19,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-19,media,4.2618055
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-19,minimo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-19,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-20,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-20,media,5.016667
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-20,minimo,3.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-20,maximo,7.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-21,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-21,media,3.7152777
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-21,minimo,2.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-21,maximo,5.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-22,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-22,media,2.3902779
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-22,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-22,maximo,4.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-23,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-23,media,1.6590278
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-23,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-23,maximo,3.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-24,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-24,media,1.7965277
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-24,minimo,0.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-24,maximo,3.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-25,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-25,media,2.395139
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-25,minimo,0.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-25,maximo,3.8
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-26,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-26,media,3.38125
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-26,minimo,1.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-26,maximo,5.0
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-27,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-27,media,1.7222222
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-27,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-27,maximo,2.7
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-28,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-28,media,3.1555555
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-28,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-28,maximo,6.1
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-29,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-29,media,2.3715277
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-29,minimo,0.3
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-29,maximo,5.6
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-30,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-30,media,2.3652778
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-30,minimo,0.5
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-30,maximo,4.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-31,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-31,media,2.0298612
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-31,minimo,0.2
102,BVISTA02,536,WSP,Velocidad del viento,2024-03-31,maximo,3.9
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-01,total,
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-01,media,1.3395833
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-01,minimo,0.4
102,BVISTA02,536,WSP,Velocidad del viento,2024-04-01,maximo,2.4
