﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-10,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-11,media,1.4972222
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-11,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-11,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-12,media,1.0298611
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-12,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-13,media,0.9215278
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-13,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-14,media,0.91805553
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-14,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-15,media,0.72430557
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-15,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-16,media,1.8979167
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-16,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-16,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-17,media,1.4625
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-17,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-17,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-18,media,1.3513889
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-18,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-19,media,1.7569444
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-19,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-20,media,2.4381945
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-20,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-20,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-21,media,3.3958333
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-21,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-21,maximo,5.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-22,media,2.557639
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-22,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-23,media,2.238889
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-23,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-23,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-24,media,3.28125
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-24,minimo,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-24,maximo,5.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-25,media,3.2805555
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-25,minimo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-25,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-26,media,3.1125
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-26,minimo,1.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-26,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-27,media,1.6840278
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-27,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-27,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-28,media,1.1743056
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-28,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-29,media,1.0986111
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-29,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-30,media,1.20625
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-30,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-31,media,1.3958334
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-01-31,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-01,media,2.0493054
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-01,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-01,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-02,media,1.7472222
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-02,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-02,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-03,media,1.4576389
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-03,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-04,media,2.073611
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-04,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-04,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-05,media,1.7854167
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-05,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-05,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-06,media,1.8236111
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-06,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-07,media,1.1479167
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-07,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-08,media,1.2402778
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-08,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-09,media,2.5118055
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-09,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-10,media,1.2284722
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-10,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-11,media,0.79236114
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-11,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-12,media,0.81319445
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-12,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-13,media,0.97986114
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-13,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-14,media,1.6444445
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-14,maximo,4.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-15,media,1.1430556
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-15,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-16,media,1.4916667
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-16,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-17,media,1.29375
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-17,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-18,media,2.24375
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-18,maximo,6.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-19,media,2.3340278
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-19,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-20,media,1.5715277
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-20,maximo,3.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-21,media,1.1076388
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-21,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-22,media,1.1131945
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-22,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-23,media,1.2666667
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-23,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-24,media,2.2756944
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-24,minimo,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-24,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-25,media,1.6743056
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-25,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-26,media,1.2590277
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-26,maximo,4.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-27,media,3.276389
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-27,maximo,6.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-28,media,1.6125
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-28,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-28,maximo,3.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-29,media,2.4534721
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-29,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-02-29,maximo,4.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-01,media,2.2118056
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-01,maximo,5.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-02,media,1.1125
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-02,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-03,media,1.1715277
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-03,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-04,media,1.5388889
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-04,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-05,media,1.9541667
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-05,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-06,media,1.1451389
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-06,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-07,media,1.2847222
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-07,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-07,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-08,media,0.91944444
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-08,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-09,media,1.0208334
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-09,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-09,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-10,media,1.0645833
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-10,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-11,media,1.4152777
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-11,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-12,media,1.6958333
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-12,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-12,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-13,media,1.5402777
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-13,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-14,media,1.1916667
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-14,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-15,media,1.3388889
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-15,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-16,media,0.8576389
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-16,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-17,media,1.1055555
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-17,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-18,media,1.14375
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-18,maximo,3.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-19,media,1.3277777
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-19,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-20,media,1.0819445
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-20,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-21,media,0.93194443
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-21,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-22,media,1.65625
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-22,maximo,4.3
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-23,media,1.0201389
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-23,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-23,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-24,media,1.5104166
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-24,maximo,4.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-25,media,1.0979167
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-25,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-26,media,1.4680556
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-26,maximo,3.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-27,media,1.3986111
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-27,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-27,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-28,media,2.726389
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-28,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-28,maximo,5.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-29,media,2.7708333
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-29,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-29,maximo,4.7
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-30,media,2.5965278
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-30,maximo,4.2
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-31,media,2.004861
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-03-31,maximo,3.9
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-01,media,0.8173611
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2024-04-01,maximo,2.6
