﻿linea_numero,linea_nombre,linea_url
111,SANTA CRUZ-> LOS CRISTIANOS - COSTA ADEJE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-111
112,SANTA CRUZ - LOS CRISTIANOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-112
120,SANTA CRUZ -> GÜIMAR-POR CANDELARIA Y EL PUERTITO DE GÜIMAR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-120
121,GÜIMAR->ARAFO->POLÍGONO DE GÜIMAR->CANDELARIA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-121
122,SANTA CRUZ ->LAS CALETILLAS-> CANDELARIA Y POLÍGONO I.DE GÜIMAR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-122
126,CANDELARIA - GUAJARA(UNIVERSIDAD) - H.U. LA CANDELARIA - INTERCAMBIADOR SC,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-126
127,GÜIMAR -> CANDELARIA -> BCO.HONDO -> IGUESTE -> ARAYA -> GÜIMAR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-127
128,SANTA CRUZ-LA HIDALGA-ARAFO-GUIMAR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-128
138,SANTA CRUZ -> TABAIBA BAJA->POR RADAZUL,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-138
139,SANTA CRUZ -> TABAIBA BAJA->POR RADAZUL,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-139
142,SANTA CRUZ -> URB. AÑAZA-> URB. ACORÁN-> BARRANCO HONDO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-142
201,INTERCAMBIADOR -> LA VERDELLADA -> INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-201
203,INT. -> S. LÁZARO-> TORNERO-> GAVIAS-> SAN BENITO-> TRINIDAD-> INT.,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-203
204,INT.-P. DEL CRISTO-EL BRONCO-LOMO LARGO-EL RAYO-URB.AGUERE-TRINIDAD-INT.,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-204
206,INT.- LA VERDELLADA- PLAZA DEL CRISTO- RANCHO GRANDE- SAN BENITO- INT.,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-206
217,INTERCAMBIADOR-> LOS ANDENES-EL CARDONAL- H.U.C,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-217
219,INTERCAMBIADOR-> EL CARDONAL->TACO->SAN MATIAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-219
224,INTERCAMBIADOR-V.GUERRA-TEJINA POR EL BOQUERON-PTA. DEL HIDALGO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-224
228,SANTA CRUZ -> LOS CAMPITOS-POR LA CUESTA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-228
231,INTERCAMBIADOR-LA GALLEGA (DIRECTO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-231
232,SANTA CRUZ -> EL CARDONAL-LA GALLEGA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-232
233,SANTA CRUZ -> EL CARDONAL ->FINCA ESPAÑA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-233
238,SANTA CRUZ -> SAN MATIAS - POR CHAMBERÍ,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-238
253,INTERCAMBIADOR -> GUAMASA -> GARIMBA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-253
260,INTERCAMBIADOR ->LOS BALDÍOS-> EL CENTENERO-> LLANO DEL MORO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-260
270,INTERCAMBIADOR - LAS MERCEDES (POR LAS CANTERAS),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-270
271,INTERCAMBIADOR -> EL CAMINO-> CRUZ DE ÁLAMOS-> LAS MERCEDES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-271
273,INTERCAMBIADOR -> CRUZ DEL CARMEN ->POR LAS MERCEDES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-273
274,INTERCAMBIADOR -> EL BATÁN ->POR LAS MERCEDES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-274
275,INTERCAMBIADOR -  LAS CARBONERAS - TABORNO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-275
325,PUERTO DE LA CRUZ -> A. LOS GIGANTES- POR ICOD DE LOS VINOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-325
330,(CIRCUNVALACIÓN)LOS REALEJOS – SAN VICENTE – LAS LLANADAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-330
341,PARADOR DEL TEIDE->TELEFERICO->EL PORTILLO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-341
342,COSTA ADEJE ->CAÑADAS DEL TEIDE-> EL PORTILLO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-342
343,PTO. CRUZ <->LOS CRISTIANOS(Por Aeropuertos Norte y Sur)(express),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-343
345,PTO. DE LA  CRUZ -> OROTAVA-AGUAMANSA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-345
346,ESTACIÓN LA OROTAVA - AGUAMANSA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-346
347,LA OROTAVA -> REALEJO ALTO - POR BENIJOS Y PALO BLANCO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-347
348,PTO. CRUZ<->EL PORTILLO<->CAÑADAS DEL TEIDE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-348
351,PTO. DE LA CRUZ -> OROTAVA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-351
352,CIRCUNVALACIÓN OROTAVA -> REALEJOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-352
353,CIRCUNVALACIÓN CIRCUNVALACIÓN REALEJOS -> OROTAVA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-353
354,REALEJOS -> ICOD DE LOS VINOS ->POR LA GUANCHA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-354
355,BUENAVISTA -> MASCA -> VALLE SANTIAGO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-355
357,ESTACIÓN DE ICOD->AVDA.PRÍNCIPES DE ESPAÑA->HOSPITAL DEL NORTE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-357
358,ICOD DE LOS VINOS -> SANTA BÁRBARA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-358
360,ICOD DE LOS VINOS -> PUERTO DE ERJOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-360
362,ICOD DE LOS VINOS -> PLAYA SAN MARCOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-362
363,PUERTO DE LA CRUZ -> BUENAVISTA ->POR ICOD DE LOS VINOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-363
364,ICOD ->HOSPITAL DEL NORTE->LA GUANCHA -> S. JUAN DE LA RAMBLA ->POR SAN JOSÉ,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-364
365,BUENAVISTA -> MASCA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-365
366,BUENAVISTA <->EL PALMAR<-> LAS PORTELAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-366
369,BUENAVISTA - PUNTA DE TENO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-369
372,LAS DEHESAS->URB.MAYORAZGO->SAN ANTONIO->LA PIEDAD,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-372
373,LAS DEHESAS-LA FLORIDA-CAMINO POLO- LA PIEDAD-LAS DEHESAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-373
376,LAS DEHESAS-PLAYA DE EL RINCÓN-LAS DEHESAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-376
380,LA CORUJERA -> TIGAIGA - POR LA OROTAVA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-380
381,PLAZA REYES CATÓLICOS- PUNTA BRAVA(LORO PARQUE)-LA LONGUERA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-381
382,PLAZA REYES CATÓLICOS- Bº SAN ANTONIO-POR PLAZA DEL CHARCO Y MERCADO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-382
390,PUERTO DE LA CRUZ -> REALEJO ALTO - POR LA MONTAÑA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-390
392,ICOD DE LOS VINOS -> PUERTO DE ERJOS - POR EL TANQUE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-392
408,GRANADILLA -> SAN ISIDRO -> EL MÉDANO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-408
409,SAN MIGUEL -> GRANADILLA ->SAN ISIDRO -> EL MÉDANO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-409
410,IES GRANADILLA ->SAN ISIDRO -> EL MÉDANO-> LOS ABRIGOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-410
411,GRANADILLA ->SAN ISIDRO -> EL MÉDANO-> MONTAÑA PELADA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-411
412,GRANADILLA -> ROTONDA TF-1 SAN ISIDRO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-412
415,EL FRAILE -> AEROPUERTO SUR -> SAN ISIDRO POR LAS GALLETAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-415
416,GRANADILLA ->  LOS CRISTIANOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-416
417,COSTA ADEJE -> GUÍA DE ISORA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-417
418,ESTACIÓN COSTA ADEJE-LOS CRISTIANOS-VALLE SAN LORENZO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-418
419,IES GRANADILLA -> LA ESCALONA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-419
421,VALLE SAN LORENZO -> CAMELLA -> CABO BLANCO -> IES LAS GALLETAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-421
424,LOS CRISTIANOS ->  EL DUQUE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-424
430,GRANADILLA -> SAN ISIDRO -VILLA DE ARICO-EL PORÍS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-430
447,LOS CRISTIANOS ->COSTA ADEJE ->EL CERCO ->ADEJE (LAS TORRES),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-447
450,COSTA ADEJE -> SAN ISIDRO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-450
452,LA CALETA - COSTA ADEJE - SAN ISIDRO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-452
460,ICOD DE LOS VINOS -> COSTA ADEJE - POR GUÍA DE ISORA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-460
461,ACANTILADO DE LOS GIGANTES -> ARGUAYO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-461
462,GUIA DE ISORA -> A. LOS GIGANTES - POR TAMAIMO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-462
463,GRANADILLA-LOS BLANQUITOS-CHIMICHE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-463
467,COSTA ADEJE -> LAS GALLETAS ->POR LOS CRISTIANOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-467
468,PARQUE LA REINA->LAS GALLETAS->PARQUE LA REINA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-468
470,LOS CRISTIANOS -  EL MÉDANO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-470
471,LOS CRISTIANOS - ESTACIÓN COSTA ADEJE - PLAYA PARAÍSO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-471
473,LOS CRISTIANOS-> LOS GIGANTES- POR ADEJE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-473
475,GRANADILLA -> CRUZ DE TEA -> GRANADILLA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-475
477,ESTACIÓN COSTA ADEJES->LOS GIGANTES(DIRECTO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-477
480,ARONA -> LOS CRISTIANOS-POR LA CAMELLA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-480
482,LOS CRISTIANOS->VILAFLOR- POR ARONA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-482
483,COSTA ADEJE -> EL MÉDANO- POR LOS CRISTIANOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-483
484,GRANADILLA ->LAS CHAFIRAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-484
486,GRANADILLA -> SAN MIGUEL -> ALDEA BLANCA -> LAS CHAFIRAS -> EL FRAILE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-486
490,GUÍA DE ISORA-VERA DE ERQUES  POR TEJINA DE GUÍA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-490
492,GUÍA DE ISORA-CHIO  POR CHIGUERGUE,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-492
493,GUIA DE ISORA -> A. LOS GIGANTES-POR ALCALÁ,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-493
494,GUÍA DE ISORA (C/ DEl CAMPO)-> LOS GIGANTES (POR PIEDRA HINCADA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-494
606,LANZADERA ULL: ICOD DE LOS VINOS - CAMPUS GUAJARA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-606
608,LANZADERA ULL: LOS REALEJOS - CAMPUS GUAJARA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-608
711,SANTA CRUZ ->AEROPUERTO SUR - LOS CRISTIANOS - COSTA ADEJE (NOCTURNO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-711
901,INTERCAMBIADOR - B.SALUD (CUESTA PIEDRA) (POR MIRAFLORES  RAMON Y CAJAL),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-901
902,INTERCAMBIADOR - PLAZA LOS PATOS - BARRIO NUEVO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-902
903,MUELLE NORTE - RAMBLAS - GARCÍA ESCÁMEZ - MORADITAS (PARTE BAJA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-903
904,PLAZA WEYLER-PUENTE ZURITA-LA SALUD-VUELTA LOS PAJAROS- OFRA-LAS RETAMAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-904
905,MUELLE NORTE - OFRA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-905
906,INTERCAMBIADOR -> BARRIO LA SALUD(CUESTA PIEDRA) (POR BENITO PEREZ ARMAS),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-906
908,INTERCAMBIADOR -> BARRIO DE OFRA-LAS RETAMAS -> INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-908
909,INTERCAMBIADOR -> BARRIO DE LA ALEGRÍA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-909
910,INTERCAMBIADOR -> SAN ANDRÉS->PLAYA DE LAS TERESITAS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-910
911,MUELLE NORTE - RAMBLAS - CRUZ DEL SEÑOR - BARRIO DE LA SALUD - CUESTA PIEDRA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-911
912,INTERCAMBIADOR -> IFARA-> LOS CAMPITOS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-912
914,INTERCAMBIADOR -> PLAZA WEYLER-> C/EL PILAR->PLAZA DE ESPAÑA -> INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-914
916,INTERCAMBIADOR ->MARÍA JIMÉMEZ-> LOS VALLES,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-916
917,INTERCAMBIADOR -> VALLESECO(LA QUEBRADA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-917
919,INTERCAMBIADOR - B. LA SALUD - CUESTA PIEDRA(POR VIA BCO.DE SANTOS),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-919
920,INTERCAMBIADOR - PLAZA DE ESPAÑA - LA MARINA - RAMBLAS - REYES CATÓLICOS-TRES DE MAYO- INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-920
921,INTERCAMBIADOR ->AVENIDA REYES CATÓLICOS-> INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-921
923,MUELLE NORTE -> RAMBLAS -> MORADITAS (PARTE BAJA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-923
933,TACO - BCO. GRANDE - CRUCE STA. MARIA - EL TABLERO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-933
934,CIRCULAR INTERCAMBIADOR - TACO - STA. MARIA DEL MAR - AÑAZA - INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-934
935,INTERCAMBIADOR SANTA CRUZ - URB. AÑAZA - ALISIOS - STA. MARIA DEL MAR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-935
936,< > 934 CIRCULAR INTERCAMBIADOR -AÑAZA-STA.MARÍA DEL MAR- TACO - INTERCAMBIADOR,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-936
937,SANTA CRUZ(Intercambiador) ->TACO-> TINCER-> CRUCE EL SOBRADILLO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-937
939,TACO - EL SOBRADILLO - LLANO DEL MORO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-939
940,INTERCAMBIADOR - URB.ACORÁN - URB. COSTANERA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-940
941,INTERCAMBIADOR - URB. AÑAZA - ACORAN - BOCA CANGREJO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-941
944,EL TABLERO - LA GALLEGA - AVDA.HESPERIDES - TINCER - TACO,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-944
945,SANTA CRUZ - SAN ANDRES - IGUESTE DE SAN ANDRÉS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-945
946,SANTA CRUZ - SAN ANDRES - TAGANANA - ALMÁCIGA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-946
947,INTERCAMBIADOR - SAN ANDRES - BAILADERO - CHAMORGA,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-947
970,INTERCAMBIADOR - SAN ANDRÉS,http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-970
971,INTERCAMBIADOR - BARRIO SALUD - OFRA (NOCTURNA),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-971
972,INTERCAMBIADOR - B. SALUD (CUESTA PIEDRA) (NOCTURNO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-972
974,SANTA CRUZ - SANTA MARÍA - AÑAZA (NOCTURNO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-974
975,SANTA CRUZ - LA GALLEGA (NOCTURNO),http://www.titsa.com/index.php/tus-guaguas/lineas-y-horarios/linea-975
