﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-12,media,1.085
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-12,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-13,media,1.13583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-13,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-14,media,0.71
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-14,maximo,2.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-15,media,0.961667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-15,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-15,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-16,media,1.5475
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-16,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-16,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-17,media,2.52333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-17,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-17,maximo,4.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-18,media,2.72583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-18,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-18,maximo,5.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-19,media,1.95417
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-19,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-19,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-20,media,1.86083
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-20,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-20,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-21,media,1.45167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-21,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-21,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-22,media,1.56083
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-22,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-22,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-23,media,2.82583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-23,minimo,0.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-23,maximo,5.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-24,media,2.86583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-24,maximo,6.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-25,media,1.27917
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-25,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-25,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-26,media,1.07333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-26,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-26,maximo,3.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-27,media,1.54167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-27,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-27,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-28,media,0.918333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-28,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-28,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-29,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-29,media,2.72583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-29,minimo,0.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-29,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-30,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-30,media,3.3925
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-30,minimo,1.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-30,maximo,4.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-31,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-31,media,1.53667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-31,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-01-31,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-01,media,0.919167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-01,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-01,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-02,media,0.4075
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-02,maximo,1.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-03,media,0.880833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-03,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-03,maximo,2.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-04,media,0.365833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-04,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-04,maximo,1.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-05,media,0.31
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-05,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-05,maximo,1.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-06,media,0.921667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-06,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-06,maximo,2.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-07,media,0.638333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-07,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-07,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-08,media,0.904167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-08,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-08,maximo,2.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-09,media,1.10667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-09,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-09,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-10,media,1.27917
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-10,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-10,maximo,2.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-11,media,0.864167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-11,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-11,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-12,media,0.65
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-12,maximo,2.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-13,media,1.20833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-13,maximo,5.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-14,media,0.7575
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-14,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-15,media,4.15583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-15,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-15,maximo,7.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-16,media,4.74417
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-16,minimo,2.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-16,maximo,6.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-17,media,3.24917
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-17,minimo,0.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-17,maximo,6.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-18,media,3.185
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-18,minimo,0.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-18,maximo,4.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-19,media,1.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-19,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-19,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-20,media,1.06667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-20,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-20,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-21,media,0.7125
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-21,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-21,maximo,1.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-22,media,0.695833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-22,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-22,maximo,2.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-23,media,0.670833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-23,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-23,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-24,media,1.5025
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-24,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-25,media,1.925
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-25,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-25,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-26,media,1.43833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-26,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-26,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-27,media,1.8225
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-27,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-27,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-28,media,1.41293
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-28,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-02-28,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-01,media,1.71917
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-01,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-01,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-02,media,1.55333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-02,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-03,media,1.7825
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-03,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-03,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-04,media,1.98417
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-04,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-04,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-05,media,2.35583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-05,minimo,0.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-05,maximo,3.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-06,media,0.766667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-06,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-06,maximo,2.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-07,media,0.339167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-07,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-07,maximo,1.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-08,media,0.593333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-08,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-08,maximo,2.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-09,media,0.994167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-09,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-09,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-10,media,1.86667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-10,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-10,maximo,5.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-11,media,2.02
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-11,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-11,maximo,4.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-12,media,1.515
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-12,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-13,media,0.753333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-13,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-14,media,1.15583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-14,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-15,media,1.3525
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-15,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-15,maximo,3.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-16,media,1.32833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-16,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-16,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-17,media,1.82333
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-17,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-17,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-18,media,2.415
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-18,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-18,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-19,media,2.59833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-19,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-19,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-20,media,2.52
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-20,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-20,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-21,media,2.4
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-21,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-21,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-22,media,2.66583
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-22,minimo,1.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-22,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-23,media,2.93
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-23,minimo,1.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-23,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-24,media,2.46417
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-24,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-25,media,1.95667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-25,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-25,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-26,media,2.39667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-26,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-26,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-27,media,2.27167
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-27,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-27,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-28,media,3.95667
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-28,minimo,1.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-28,maximo,6.9
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-29,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-29,media,2.53833
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-29,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-29,maximo,4.8
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-30,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-30,media,1.395
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-30,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-30,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-31,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-31,media,1.45083
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-31,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2014-03-31,maximo,3.6
56,TEGUESTE,802,WSP,Velocidad del viento,2014-04-01,total,
