﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-09,media,2.37917
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-09,maximo,6.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-10,media,2.77569
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-10,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-10,maximo,8.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-11,media,4.27569
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-11,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-11,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-12,media,1.59306
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-12,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-13,media,2.12153
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-13,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-13,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-14,media,2.94375
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-14,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-14,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-15,media,4.15764
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-15,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-15,maximo,11.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-16,media,7.72847
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-16,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-16,maximo,17.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-17,media,6.11389
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-17,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-17,maximo,12.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-18,media,5.06667
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-18,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-18,maximo,12.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-19,media,5.18125
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-19,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-19,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-20,media,5.72778
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-20,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-20,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-21,media,4.25417
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-21,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-21,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-22,media,4.17986
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-22,minimo,1.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-22,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-23,media,4.35972
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-23,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-23,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-24,media,4.17292
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-24,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-24,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-25,media,5.78472
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-25,minimo,2.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-25,maximo,9.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-26,media,5.16319
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-26,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-26,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-27,media,8.27569
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-27,minimo,3.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-27,maximo,14.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-28,media,5.64444
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-28,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-28,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-29,media,8.5875
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-29,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-29,maximo,17.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-30,media,5.6625
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-30,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-30,maximo,12.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-31,media,4.46111
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-31,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-01-31,maximo,13.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-01,media,10.6486
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-01,minimo,1.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-01,maximo,19.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-02,media,5.25278
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-02,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-02,maximo,16.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-03,media,4.85833
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-03,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-03,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-04,media,3.62083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-04,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-04,maximo,9.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-05,media,6.11319
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-05,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-05,maximo,14.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-06,media,6.23472
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-06,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-06,maximo,11.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-07,media,7.13611
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-07,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-07,maximo,19.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-08,media,11.5417
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-08,minimo,2.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-08,maximo,21.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-09,media,7.52431
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-09,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-09,maximo,13.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-10,media,4.28194
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-10,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-10,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-11,media,6.5375
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-11,minimo,3.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-11,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-12,media,3.35625
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-12,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-12,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-13,media,2.31181
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-13,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-14,media,2.70903
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-14,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-14,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-15,media,2.23056
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-15,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-15,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-16,media,3.91875
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-16,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-16,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-17,media,4.19306
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-17,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-18,media,1.27778
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-18,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-19,media,3.04097
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-19,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-19,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-20,media,2.37431
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-20,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-20,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-21,media,1.54444
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-21,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-21,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-22,media,2.24306
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-22,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-22,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-23,media,3.92847
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-23,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-23,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-24,media,2.73056
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-24,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-24,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-25,media,11.1333
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-25,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-25,maximo,20.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-26,media,3.75347
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-26,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-26,maximo,15.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-27,media,12.3562
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-27,minimo,1.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-27,maximo,26.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-28,media,23.8535
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-28,minimo,9.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-02-28,maximo,33.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-01,media,7.54583
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-01,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-01,maximo,33.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-02,media,2.55417
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-02,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-02,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-03,media,13.675
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-03,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-03,maximo,28.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-04,media,2.43403
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-04,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-04,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-05,media,2.10347
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-05,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-05,maximo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-06,media,1.99722
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-06,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-06,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-07,media,1.81319
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-07,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-08,media,2.51597
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-08,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-09,media,8.42361
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-09,minimo,1.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-09,maximo,16.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-10,media,1.87083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-10,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-10,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-11,media,1.47083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-11,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-11,maximo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-12,media,2.23611
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-12,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-13,media,1.52083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-13,maximo,3.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-14,media,1.46181
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-14,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-15,media,1.97917
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-15,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-15,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-16,media,2.56667
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-16,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-16,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-17,media,3.21597
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-17,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-17,maximo,10.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-18,media,3.52292
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-18,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-18,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-19,media,5.81111
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-19,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-19,maximo,13.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-20,media,6.63264
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-20,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-20,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-21,media,5.85972
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-21,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-21,maximo,13.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-22,media,6.14444
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-22,minimo,3.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-22,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-23,media,3.77222
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-23,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-23,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-24,media,3.44792
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-24,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-24,maximo,10.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-25,media,9.09792
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-25,minimo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-25,maximo,13.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-26,media,8.0125
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-26,minimo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-26,maximo,11.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-27,media,4.02431
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-27,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-27,maximo,9.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-28,media,3.24167
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-28,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-28,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-29,media,3.22083
90,PICACHO_MA,225,WSP,Velocidad del viento,2018-03-29,minimo,0.7
