﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-09,media,1.99514
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-09,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-10,media,2.89931
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-10,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-10,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-11,media,1.71528
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-11,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-12,media,2.05972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-12,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-13,media,2.82569
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-13,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-13,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-14,media,2.74444
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-14,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-14,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-15,media,5.19236
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-15,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-15,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-16,media,4.69861
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-16,minimo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-16,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-17,media,6.71667
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-17,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-17,maximo,9.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-18,media,6.55764
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-18,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-18,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-19,media,6.20417
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-19,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-19,maximo,9.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-20,media,2.80833
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-20,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-21,media,2.22917
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-21,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-22,media,1.47569
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-22,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-23,media,2.09236
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-23,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-24,media,1.34583
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-24,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-25,media,2.30556
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-25,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-26,media,2.05972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-26,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-27,media,2.41597
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-27,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-27,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-28,media,3.11528
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-28,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-28,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-29,media,4.87083
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-29,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-29,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-30,media,4.14097
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-30,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-30,maximo,7.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-31,media,5.75764
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-31,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-01-31,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-01,media,4.33889
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-01,minimo,2.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-01,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-02,media,4.69931
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-02,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-02,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-03,media,5.67569
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-03,minimo,4.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-03,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-04,media,4.92708
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-04,minimo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-04,maximo,8.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-05,media,5.32222
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-05,minimo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-05,maximo,8.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-06,media,4.91111
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-06,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-06,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-07,media,6.07222
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-07,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-07,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-08,media,6.40833
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-08,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-08,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-09,media,4.04236
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-09,minimo,2.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-09,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-10,media,4.25625
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-10,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-10,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-11,media,3.20972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-11,minimo,1.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-11,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-12,media,1.58403
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-12,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-13,media,1.10208
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-13,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-14,media,1.60069
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-14,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-15,media,1.44931
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-15,maximo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-16,media,1.80972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-16,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-17,media,4.15347
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-17,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-17,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-18,media,3.15833
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-18,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-18,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-19,media,3.71667
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-19,minimo,2.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-19,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-20,media,3.72014
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-20,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-20,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-21,media,3.75972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-21,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-21,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-22,media,1.50694
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-22,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-23,media,1.60139
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-23,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-24,media,1.84306
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-24,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-25,media,4.83472
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-25,maximo,9.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-26,media,2.85833
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-26,maximo,10.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-27,media,2.89306
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-27,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-28,media,6.39028
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-28,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-02-28,maximo,12.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-01,media,4.27986
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-01,maximo,13.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-02,media,1.45903
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-02,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-03,media,4.42014
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-03,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-04,media,3.47153
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-04,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-04,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-05,media,4.08333
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-05,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-05,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-06,media,3.28889
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-06,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-07,media,1.66597
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-07,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-08,media,1.87708
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-08,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-09,media,2.73125
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-09,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-09,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-10,media,3.71389
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-10,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-10,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-11,media,4.12222
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-11,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-11,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-12,media,3.75069
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-12,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-12,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-13,media,1.95278
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-13,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-14,media,2.98681
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-14,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-14,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-15,media,4.33194
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-15,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-15,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-16,media,5.15972
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-16,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-16,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-17,media,4.22153
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-17,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-17,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-18,media,5.83056
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-18,minimo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-18,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-19,media,6.60139
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-19,minimo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-19,maximo,10.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-20,media,6.99375
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-20,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-20,maximo,9.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-21,media,3.61042
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-21,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-21,maximo,5.8
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-22,media,2.91319
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-22,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-22,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-23,media,5.57222
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-23,minimo,3.4
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-23,maximo,8.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-24,media,7.00139
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-24,minimo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-24,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-25,media,7.6375
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-25,minimo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-25,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-26,media,5.96667
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-26,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-26,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-27,media,3.33056
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-27,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-27,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-28,media,1.72986
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-28,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-29,media,2.83125
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-29,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-29,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-30,media,3.06458
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-30,maximo,6.3
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-31,media,1.89375
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2018-03-31,maximo,4.4
