﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-13,media,0.968056
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-13,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-14,media,1.25208
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-14,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-15,media,1.20833
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-15,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-16,media,1.28047
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-16,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-17,media,1.48
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-17,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-18,media,2.45
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-18,maximo,5.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-19,media,2.34931
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-19,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-19,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-20,media,1.81319
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-20,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-20,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-21,media,1.55486
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-21,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-21,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-22,media,1.94236
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-22,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-22,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-23,media,1.82708
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-23,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-23,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-24,media,1.71111
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-24,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-25,media,1.59583
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-25,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-25,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-26,media,1.53611
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-26,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-27,media,1.41319
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-27,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-28,media,1.59514
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-28,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-29,media,1.49375
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-02-29,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-01,media,1.92153
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-01,maximo,4.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-02,media,1.64444
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-02,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-03,media,1.81111
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-03,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-03,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-04,media,1.33125
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-04,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-05,media,1.07153
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-05,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-06,media,1.50833
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-06,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-07,media,1.35625
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-07,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-07,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-08,media,1.48472
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-08,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-09,media,1.52957
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-09,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-10,media,2.07449
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-10,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-11,media,2.16846
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-11,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-11,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-12,media,1.47083
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-12,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-13,media,1.49444
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-13,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-13,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-14,media,1.73681
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-14,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-15,media,1.85556
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-15,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-16,media,1.84306
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-16,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-17,media,1.84583
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-17,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-18,media,1.26736
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-19,media,1.01111
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-19,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-20,media,1.59167
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-20,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-21,media,2.11528
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-21,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-21,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-22,media,1.57847
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-22,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-23,media,2.725
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-23,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-23,maximo,4.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-24,media,1.96806
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-24,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-24,maximo,3.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-25,media,1.92431
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-25,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-26,media,1.70208
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-26,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-26,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-27,media,1.86389
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-27,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-28,media,1.39792
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-28,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-29,media,1.98264
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-29,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-30,media,2.57431
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-30,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-30,maximo,5.1
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-31,media,2.16458
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-03-31,maximo,4.8
68,VICTOTH,726,WSP,Velocidad del viento,2016-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-04-01,media,1.26944
68,VICTOTH,726,WSP,Velocidad del viento,2016-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2016-04-01,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2016-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2016-04-02,media,1.31875
