﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-19,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-20,media,3.27361
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-20,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-20,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-21,media,4.23958
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-21,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-21,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-22,media,3.84653
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-22,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-22,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-23,media,5.56528
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-23,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-23,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-24,media,2.74236
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-24,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-25,media,1.08681
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-25,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-26,media,2.06319
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-26,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-27,media,1.62292
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-27,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-28,media,1.01528
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-28,maximo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-29,media,1.20278
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-29,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-30,media,2.59097
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-30,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-31,media,5.02361
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-01-31,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-01,media,4.90417
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-01,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-01,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-02,media,3.10417
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-02,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-02,maximo,5.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-03,media,2.20208
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-03,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-04,media,3.03611
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-04,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-04,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-05,media,2.30833
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-05,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-06,media,4.16181
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-06,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-07,media,4.95278
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-07,minimo,1.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-07,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-08,media,2.78542
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-08,maximo,6.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-09,media,5.05694
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-09,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-09,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-10,media,4.86181
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-10,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-10,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-11,media,3.05833
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-11,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-12,media,4.99514
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-12,maximo,9.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-13,media,1.66528
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-13,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-14,media,1.55764
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-14,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-15,media,1.49375
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-15,maximo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-16,media,1.97778
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-16,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-17,media,2.24028
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-17,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-18,media,3.81806
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-18,minimo,0.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-18,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-19,media,5.41875
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-19,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-19,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-20,media,4.79097
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-20,minimo,3.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-20,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-21,media,5.43819
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-21,minimo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-21,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-22,media,4.95833
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-22,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-22,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-23,media,3.16319
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-23,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-23,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-24,media,3.53056
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-24,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-24,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-25,media,4.46458
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-25,minimo,2.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-25,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-26,media,3.10208
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-26,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-26,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-27,media,3.04306
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-27,minimo,0.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-27,maximo,6.4
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-28,media,1.24028
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-02-28,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-01,media,2.33958
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-01,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-02,media,6.79583
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-02,minimo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-02,maximo,9.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-03,media,7.16042
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-03,minimo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-03,maximo,10.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-04,media,6.92292
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-04,minimo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-04,maximo,9.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-05,media,3.18958
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-05,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-06,media,1.96597
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-06,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-06,maximo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-07,media,1.29722
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-07,maximo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-08,media,1.84306
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-08,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-08,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-09,media,1.98611
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-09,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-09,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-10,media,2.1625
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-10,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-10,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-11,media,2.40694
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-11,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-11,maximo,5.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-12,media,1.82014
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-12,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-13,media,2.56528
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-13,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-13,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-14,media,5.25347
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-14,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-14,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-15,media,4.1125
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-15,minimo,1.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-15,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-16,media,4.0625
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-16,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-16,maximo,6.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-17,media,4.48681
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-17,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-17,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-18,media,1.81319
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-18,maximo,4.8
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-19,media,3.49514
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-19,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-19,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-20,media,5.42639
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-20,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-20,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-21,media,3.7625
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-21,minimo,1.6
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-21,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-22,media,3.31042
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-22,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-22,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-23,media,4.23333
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-23,minimo,2.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-23,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-24,media,3.38264
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-24,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-25,media,1.08333
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-25,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-25,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-26,media,2.25833
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-26,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-26,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-27,media,2.18056
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-27,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-27,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-28,media,2.03056
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-28,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-29,media,2.11458
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-29,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-30,media,3.00069
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-30,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-30,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-31,media,2.08056
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-31,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2017-03-31,maximo,5.5
86,ELROSARIO,140,WSP,Velocidad del viento,2017-04-01,total,
