﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-18,media,1.7291666
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-18,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-18,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-19,media,1.4819444
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-19,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-20,media,1.7534722
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-20,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-20,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-21,media,1.3395833
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-21,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-21,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-22,media,1.6673611
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-22,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-22,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-23,media,1.1145834
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-23,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-24,media,1.4638889
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-24,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-24,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-25,media,2.2090278
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-25,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-26,media,3.8784723
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-26,minimo,1.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-26,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-27,media,2.198611
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-27,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-27,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-28,media,2.11875
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-28,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-28,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-29,media,0.94861114
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-29,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-30,media,0.91041666
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-30,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-31,media,0.9673611
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-01-31,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-01,media,1.1291667
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-01,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-02,media,2.2659721
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-02,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-02,maximo,4.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-03,media,2.0722222
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-03,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-03,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-04,media,1.2222222
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-04,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-05,media,1.4951389
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-05,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-05,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-06,media,1.8277777
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-06,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-06,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-07,media,2.3020833
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-07,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-07,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-08,media,1.1104167
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-08,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-09,media,1.1673611
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-09,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-09,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-10,media,1.0895833
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-10,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-11,media,1.2097223
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-11,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-12,media,1.5583333
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-12,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-13,media,1.7673612
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-13,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-13,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-14,media,1.55
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-14,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-14,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-15,media,2.4881945
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-15,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-15,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-16,media,1.7951388
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-16,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-16,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-17,media,3.3680556
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-17,minimo,1.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-17,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-18,media,2.0743055
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-18,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-19,media,1.2381945
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-19,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-20,media,1.2145833
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-20,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-21,media,1.3027778
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-21,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-22,media,1.5875
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-22,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-23,media,2.2458334
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-23,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-23,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-24,media,1.7097223
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-24,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-24,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-25,media,1.7166667
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-25,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-26,media,1.8486111
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-26,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-26,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-27,media,1.3409722
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-27,maximo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-28,media,1.3736111
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-02-28,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-01,media,1.2833333
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-01,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-02,media,1.1715277
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-03,media,1.4194444
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-03,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-04,media,1.3472222
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-04,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-05,media,1.6395833
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-05,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-05,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-06,media,1.5972222
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-06,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-06,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-07,media,1.6736112
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-07,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-08,media,1.6916667
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-08,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-09,media,2.44375
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-09,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-09,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-10,media,4.0208335
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-10,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-10,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-11,media,2.245139
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-11,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-11,maximo,4.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-12,media,1.9465277
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-12,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-12,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-13,media,1.7159722
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-13,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-14,media,2.5652778
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-14,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-14,maximo,4.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-15,media,1.7729167
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-15,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-15,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-16,media,1.4986111
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-16,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-17,media,1.4638889
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-17,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-17,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-18,media,1.2493056
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-18,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-19,media,1.0847223
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-19,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-20,media,1.1034722
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-20,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-21,media,1.4166666
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-21,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-22,media,2.0229166
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-22,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-22,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-23,media,2.0409722
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-23,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-23,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-24,media,2.8847222
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-24,minimo,1.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-24,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-25,media,3.3666666
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-25,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-25,maximo,4.4
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-26,media,2.886111
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-26,minimo,1.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-26,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-27,media,2.4722223
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-27,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-27,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-28,media,1.9298611
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-28,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-28,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-29,media,2.0229166
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-29,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-29,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-30,media,3.9361112
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-30,minimo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-30,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-31,media,4.35625
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-31,minimo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2023-03-31,maximo,6.3
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-01,media,2.2208333
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-01,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-01,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-02,media,3.192361
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-02,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2023-04-02,maximo,5.4
