﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-15,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-16,media,0.70555556
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-16,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-17,media,1.1340277
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-17,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-17,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-18,media,0.8375
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-18,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-18,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-19,media,0.7430556
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-19,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-19,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-20,media,0.76111114
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-20,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-20,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-21,media,0.95694447
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-21,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-21,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-22,media,0.9840278
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-22,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-23,media,1.0333333
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-23,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-24,media,0.85833335
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-24,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-25,media,0.4138889
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-25,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-25,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-26,media,0.60625
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-26,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-27,media,0.6458333
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-27,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-28,media,1.0013889
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-02-28,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-01,media,1.1055555
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-01,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-02,media,1.0472223
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-02,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-03,media,0.8666667
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-03,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-04,media,0.38541666
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-04,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-05,media,0.6979167
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-05,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-06,media,0.75555557
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-06,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-06,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-07,media,0.4548611
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-07,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-07,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-08,media,0.7729167
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-08,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-09,media,0.57916665
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-09,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-10,media,0.8833333
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-10,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-10,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-11,media,0.99375
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-11,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-11,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-12,media,0.57916665
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-12,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-13,media,0.8625
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-13,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-13,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-14,media,0.67569447
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-14,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-14,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-15,media,0.9909722
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-15,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-16,media,2.01875
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-16,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-16,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-17,media,1.3590277
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-17,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-18,media,1.3444444
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-18,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-18,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-19,media,1.35
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-19,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-19,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-20,media,1.2409723
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-20,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-20,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-21,media,1.1611111
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-21,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-22,media,1.19375
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-22,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-23,media,0.9375
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-23,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-24,media,0.95069444
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-24,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-24,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-25,media,1.5979167
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-25,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-25,maximo,3.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-26,media,1.6333333
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-26,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-26,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-27,media,0.5701389
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-27,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-28,media,0.95902777
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-28,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-28,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-29,media,1.5222223
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-29,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-29,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-30,media,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-30,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-30,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-31,media,2.6208334
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-31,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-03-31,maximo,5.1
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-01,media,0.7604167
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-01,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-01,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-02,media,1.2534722
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-02,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2023-04-02,maximo,2.5
