﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-09,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-09,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-10,media,4.12167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-10,minimo,0.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-10,maximo,6.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-11,media,3.31917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-11,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-11,maximo,6.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-12,media,3.27833
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-12,minimo,0.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-12,maximo,5.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-13,media,1.18083
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-13,maximo,2.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-14,media,1.41917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-14,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-15,media,1.22167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-15,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-15,maximo,3.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-16,media,1.11833
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-16,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-16,maximo,2.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-17,media,1.9075
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-17,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-17,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-18,media,2.19917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-18,minimo,1.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-18,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-19,media,2.9525
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-19,minimo,1.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-19,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-20,media,2.50583
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-20,minimo,1.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-20,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-21,media,2.2375
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-21,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-21,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-22,media,1.625
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-22,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-22,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-23,media,0.91
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-23,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-23,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-24,media,1.83417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-24,maximo,3.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-25,media,1.54917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-25,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-25,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-26,media,1.96
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-26,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-26,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-27,media,1.79333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-27,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-27,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-28,media,1.7625
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-28,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-28,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-29,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-29,media,1.87917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-29,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-29,maximo,3.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-30,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-30,media,1.69917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-30,minimo,0.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-30,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-31,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-31,media,2.1575
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-31,minimo,1.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-01-31,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-01,media,1.46833
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-01,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-01,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-02,media,1.31167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-02,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-03,media,1.83917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-03,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-03,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-04,media,1.49667
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-04,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-04,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-05,media,0.96
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-05,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-05,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-06,media,1.0225
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-06,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-06,maximo,2.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-07,media,1.56417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-07,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-07,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-08,media,3.45333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-08,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-08,maximo,5.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-09,media,1.34417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-09,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-09,maximo,2.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-10,media,3.40083
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-10,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-10,maximo,5.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-11,media,0.868333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-11,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-11,maximo,2.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-12,media,1.43167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-12,maximo,3.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-13,media,1.85917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-13,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-13,maximo,3.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-14,media,1.86917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-14,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-14,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-15,media,1.2425
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-15,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-15,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-16,media,2.11417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-16,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-16,maximo,4.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-17,media,2.60167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-17,minimo,0.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-17,maximo,5.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-18,media,3.29333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-18,minimo,1.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-18,maximo,4.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-19,media,3.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-19,minimo,1.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-19,maximo,5.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-20,media,3.27833
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-20,minimo,2.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-20,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-21,media,2.97167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-21,minimo,1.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-21,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-22,media,2.38333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-22,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-22,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-23,media,2.1225
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-23,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-23,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-24,media,1.94333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-24,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-24,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-25,media,1.945
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-25,minimo,0.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-25,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-26,media,1.99417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-26,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-26,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-27,media,2.16417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-27,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-27,maximo,4.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-28,media,2.28167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-28,minimo,0.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-02-28,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-01,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-01,media,2.24083
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-01,minimo,1.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-01,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-02,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-02,media,1.54167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-02,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-02,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-03,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-03,media,1.16417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-03,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-03,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-04,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-04,media,1.28667
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-04,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-04,maximo,5.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-05,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-05,media,1.0875
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-05,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-05,maximo,2.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-06,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-06,media,0.953333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-06,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-06,maximo,2.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-07,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-07,media,3.82167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-07,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-07,maximo,6.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-08,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-08,media,4.88083
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-08,minimo,0.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-08,maximo,7.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-09,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-09,media,1.72583
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-09,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-09,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-10,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-10,media,1.22917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-10,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-10,maximo,3.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-11,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-11,media,1.13167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-11,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-11,maximo,2.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-12,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-12,media,1.16917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-12,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-12,maximo,2.8
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-13,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-13,media,1.97167
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-13,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-13,maximo,3.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-14,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-14,media,2.77417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-14,minimo,0.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-14,maximo,4.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-15,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-15,media,1.88417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-15,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-15,maximo,3.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-16,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-16,media,1.48333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-16,minimo,0.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-16,maximo,3.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-17,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-17,media,2.79583
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-17,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-17,maximo,4.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-18,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-18,media,2.99667
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-18,minimo,0.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-18,maximo,4.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-19,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-19,media,3.625
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-19,minimo,1.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-19,maximo,5.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-20,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-20,media,3.03583
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-20,minimo,1.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-20,maximo,4.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-21,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-21,media,1.76083
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-21,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-21,maximo,3.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-22,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-22,media,2.21667
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-22,minimo,0.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-22,maximo,4.6
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-23,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-23,media,3.15417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-23,minimo,1.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-23,maximo,5.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-24,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-24,media,3.4125
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-24,minimo,2.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-24,maximo,4.7
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-25,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-25,media,3.20417
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-25,minimo,1.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-25,maximo,4.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-26,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-26,media,2.06
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-26,minimo,0.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-26,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-27,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-27,media,2.20917
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-27,minimo,0.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-27,maximo,4.3
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-28,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-28,media,1.84583
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-28,minimo,0.1
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-28,maximo,2.9
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-29,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-29,media,1.59333
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-29,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-29,maximo,4.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-30,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-30,media,4.345
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-30,minimo,1.4
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-30,maximo,7.2
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-31,total,
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-31,media,1.25583
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-31,minimo,0.0
56,TEGUESTE,802,WSP,Velocidad del viento,2015-03-31,maximo,3.5
56,TEGUESTE,802,WSP,Velocidad del viento,2015-04-01,total,
