﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-26,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-27,media,1.46319
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-27,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-27,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-28,media,1.08056
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-28,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-28,maximo,2.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-29,media,1.42083
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-29,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-30,media,1.97361
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-30,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-31,media,4.61597
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-31,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-01-31,maximo,16.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-01,media,3.04722
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-01,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-01,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-02,media,2.27431
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-02,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-02,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-03,media,1.94722
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-03,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-04,media,2.46597
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-04,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-04,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-05,media,4.88889
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-05,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-05,maximo,9.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-06,media,4.05972
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-06,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-06,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-07,media,3.04444
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-07,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-07,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-08,media,1.51319
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-08,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-09,media,1.71597
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-09,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-10,media,2.52014
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-10,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-10,maximo,8.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-11,media,2.48056
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-11,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-11,maximo,6.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-12,media,10.0389
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-12,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-12,maximo,31.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-13,media,1.48194
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-13,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-14,media,1.54167
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-14,maximo,4.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-15,media,3.33264
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-15,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-15,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-16,media,2.34583
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-16,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-17,media,5.39375
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-17,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-17,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-18,media,5.30139
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-18,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-18,maximo,11.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-19,media,3.42183
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-19,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-19,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-20,media,3.04375
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-20,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-20,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-21,media,3.23056
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-21,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-21,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-22,media,2.34444
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-22,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-22,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-23,media,1.44167
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-23,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-23,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-24,media,3.49375
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-24,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-24,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-25,media,3.11944
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-25,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-25,maximo,7.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-26,media,4.82847
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-26,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-26,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-27,media,3.54167
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-27,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-27,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-28,media,2.4875
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-28,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-02-28,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-01,media,3.44722
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-01,minimo,0.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-01,maximo,9.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-02,media,2.05
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-02,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-03,media,4.00694
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-03,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-03,maximo,11.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-04,media,5.59236
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-04,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-04,maximo,14.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-05,media,6.61944
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-05,minimo,2.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-05,maximo,10.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-06,media,4.24028
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-06,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-06,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-07,media,3.06597
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-07,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-07,maximo,6.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-08,media,2.8875
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-08,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-08,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-09,media,3.87708
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-09,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-09,maximo,8.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-10,media,2.83333
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-10,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-10,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-11,media,4.43194
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-11,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-11,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-12,media,8.50069
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-12,minimo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-12,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-13,media,8.98264
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-13,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-13,maximo,12.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-14,media,3.575
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-14,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-14,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-15,media,2.025
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-15,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-16,media,1.82847
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-16,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-17,media,3.05139
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-17,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-17,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-18,media,2.01042
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-18,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-18,maximo,5.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-19,media,4.41597
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-19,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-19,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-20,media,5.15764
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-20,minimo,0.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-20,maximo,12.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-21,media,4.03194
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-21,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-21,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-22,media,2.72569
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-22,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-22,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-23,media,3.00625
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-23,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-23,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-24,media,2.76667
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-24,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-24,maximo,7.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-25,media,1.26458
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-25,maximo,3.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-26,media,1.51736
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-26,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-26,maximo,5.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-27,media,1.38125
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-27,maximo,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-28,media,2.82083
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-28,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-28,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-29,media,3.83403
90,PICACHO_MA,225,WSP,Velocidad del viento,2017-03-29,minimo,0.8
