﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-10,media,2.11
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-10,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-11,media,3.28167
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-11,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-11,maximo,7.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-12,media,2.27
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-12,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-12,maximo,6.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-13,media,1.99833
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-13,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-14,media,1.7825
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-14,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-15,media,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-15,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-16,media,2.2075
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-16,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-17,media,2.36167
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-17,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-17,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-18,media,1.99083
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-18,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-19,media,1.92667
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-19,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-19,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-20,media,1.90417
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-20,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-21,media,2.07333
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-21,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-21,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-22,media,2.13167
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-22,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-22,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-23,media,1.6725
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-23,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-24,media,1.975
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-24,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-25,media,1.92
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-25,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-25,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-26,media,2.46333
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-26,minimo,1.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-26,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-27,media,2.29667
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-27,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-28,media,2.24667
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-28,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-28,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-29,media,2.0225
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-29,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-29,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-30,media,1.75667
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-30,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-31,media,1.35917
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-01-31,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-01,media,1.5925
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-01,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-02,media,1.62083
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-02,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-03,media,1.615
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-03,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-04,media,1.78167
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-04,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-05,media,1.57833
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-05,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-06,media,1.67667
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-06,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-07,media,1.44
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-07,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-08,media,1.5375
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-08,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-09,media,1.60417
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-09,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-10,media,1.58667
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-10,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-11,media,1.795
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-11,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-12,media,1.84583
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-12,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-13,media,2.2775
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-13,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-13,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-14,media,2.45417
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-15,media,2.05583
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-15,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-16,media,1.85
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-16,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-17,media,2.04
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-17,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-18,media,1.9925
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-18,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-18,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-19,media,2.22333
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-19,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-19,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-20,media,2.03333
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-20,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-20,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-21,media,1.8775
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-21,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-22,media,1.49917
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-22,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-23,media,1.79667
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-23,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-24,media,1.66167
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-25,media,2.45333
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-25,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-25,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-26,media,2.6725
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-26,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-27,media,1.91167
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-27,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-28,media,2.0675
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-02-28,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-01,media,1.73167
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-01,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-02,media,1.68917
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-02,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-03,media,1.58583
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-03,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-04,media,1.58583
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-04,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-05,media,1.14
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-05,maximo,2.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-06,media,1.28833
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-06,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-07,media,1.695
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-07,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-07,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-08,media,5.63667
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-08,minimo,1.2
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-08,maximo,9.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-09,media,1.95583
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-09,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-10,media,1.735
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-10,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-11,media,1.44833
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-11,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-12,media,1.785
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-12,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-13,media,2.16667
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-13,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-13,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-14,media,2.495
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-14,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-14,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-15,media,2.11333
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-15,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-15,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-16,media,1.80083
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-16,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-17,media,1.95583
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-17,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-18,media,1.82417
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-18,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-18,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-19,media,2.33583
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-19,minimo,1.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-19,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-20,media,2.14583
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-20,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-21,media,2.21167
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-21,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-22,media,2.46
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-22,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-23,media,2.38
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-23,maximo,5.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-24,media,2.14417
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-24,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-24,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-25,media,2.07917
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-25,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-25,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-26,media,2.1275
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-26,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-27,media,1.64333
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-27,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-28,media,1.38333
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-28,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-29,media,1.76417
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-29,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-30,media,1.71167
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-30,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-31,media,1.5475
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-31,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-03-31,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-01,media,1.34667
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-01,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-01,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-02,media,1.24
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-02,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-03,media,1.30333
69,SUERTETH,626,WSP,Velocidad del viento,2015-04-03,minimo,0.0
