﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2018-01-28,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-01-28,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-29,media,2.87917
77,PINALTH,320,WSP,Velocidad del viento,2018-01-29,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-01-29,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2018-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-30,media,2.73194
77,PINALTH,320,WSP,Velocidad del viento,2018-01-30,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-01-30,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2018-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-01-31,media,2.53264
77,PINALTH,320,WSP,Velocidad del viento,2018-01-31,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-01-31,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-01,media,2.96736
77,PINALTH,320,WSP,Velocidad del viento,2018-02-01,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-01,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2018-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-02,media,2.75833
77,PINALTH,320,WSP,Velocidad del viento,2018-02-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-02,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-03,media,2.61667
77,PINALTH,320,WSP,Velocidad del viento,2018-02-03,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-03,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-04,media,2.5125
77,PINALTH,320,WSP,Velocidad del viento,2018-02-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-04,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2018-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-05,media,3.09028
77,PINALTH,320,WSP,Velocidad del viento,2018-02-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-02-05,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-06,media,2.92778
77,PINALTH,320,WSP,Velocidad del viento,2018-02-06,minimo,1.1
77,PINALTH,320,WSP,Velocidad del viento,2018-02-06,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2018-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-07,media,2.74167
77,PINALTH,320,WSP,Velocidad del viento,2018-02-07,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-02-07,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2018-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-08,media,3.43611
77,PINALTH,320,WSP,Velocidad del viento,2018-02-08,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-02-08,maximo,9.7
77,PINALTH,320,WSP,Velocidad del viento,2018-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-09,media,2.95347
77,PINALTH,320,WSP,Velocidad del viento,2018-02-09,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-09,maximo,8.5
77,PINALTH,320,WSP,Velocidad del viento,2018-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-10,media,2.525
77,PINALTH,320,WSP,Velocidad del viento,2018-02-10,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-02-10,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-11,media,3.04028
77,PINALTH,320,WSP,Velocidad del viento,2018-02-11,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-02-11,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2018-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-12,media,3.65417
77,PINALTH,320,WSP,Velocidad del viento,2018-02-12,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-02-12,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2018-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-13,media,2.9125
77,PINALTH,320,WSP,Velocidad del viento,2018-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-13,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2018-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-14,media,3.20417
77,PINALTH,320,WSP,Velocidad del viento,2018-02-14,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2018-02-14,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-15,media,3.39236
77,PINALTH,320,WSP,Velocidad del viento,2018-02-15,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-15,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-16,media,2.36944
77,PINALTH,320,WSP,Velocidad del viento,2018-02-16,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-02-16,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2018-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-17,media,2.20417
77,PINALTH,320,WSP,Velocidad del viento,2018-02-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-17,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-18,media,2.43819
77,PINALTH,320,WSP,Velocidad del viento,2018-02-18,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-02-18,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-19,media,2.29792
77,PINALTH,320,WSP,Velocidad del viento,2018-02-19,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-02-19,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-20,media,2.31389
77,PINALTH,320,WSP,Velocidad del viento,2018-02-20,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-02-20,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-21,media,2.23819
77,PINALTH,320,WSP,Velocidad del viento,2018-02-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-21,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2018-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-22,media,1.35278
77,PINALTH,320,WSP,Velocidad del viento,2018-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-22,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2018-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-23,media,2.72083
77,PINALTH,320,WSP,Velocidad del viento,2018-02-23,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-02-23,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-24,media,4.64514
77,PINALTH,320,WSP,Velocidad del viento,2018-02-24,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-02-24,maximo,7.5
77,PINALTH,320,WSP,Velocidad del viento,2018-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-25,media,7.24375
77,PINALTH,320,WSP,Velocidad del viento,2018-02-25,minimo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-02-25,maximo,12.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-26,media,6.14931
77,PINALTH,320,WSP,Velocidad del viento,2018-02-26,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-02-26,maximo,10.8
77,PINALTH,320,WSP,Velocidad del viento,2018-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-27,media,9.07361
77,PINALTH,320,WSP,Velocidad del viento,2018-02-27,minimo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2018-02-27,maximo,12.4
77,PINALTH,320,WSP,Velocidad del viento,2018-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-02-28,media,10.8472
77,PINALTH,320,WSP,Velocidad del viento,2018-02-28,minimo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2018-02-28,maximo,15.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-01,media,7.02708
77,PINALTH,320,WSP,Velocidad del viento,2018-03-01,minimo,1.4
77,PINALTH,320,WSP,Velocidad del viento,2018-03-01,maximo,19.7
77,PINALTH,320,WSP,Velocidad del viento,2018-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-02,media,7.07639
77,PINALTH,320,WSP,Velocidad del viento,2018-03-02,minimo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-02,maximo,10.7
77,PINALTH,320,WSP,Velocidad del viento,2018-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-03,media,9.175
77,PINALTH,320,WSP,Velocidad del viento,2018-03-03,minimo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-03,maximo,16.8
77,PINALTH,320,WSP,Velocidad del viento,2018-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-04,media,3.34722
77,PINALTH,320,WSP,Velocidad del viento,2018-03-04,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-03-04,maximo,15.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-05,media,1.8375
77,PINALTH,320,WSP,Velocidad del viento,2018-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-05,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-06,media,1.62361
77,PINALTH,320,WSP,Velocidad del viento,2018-03-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-06,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2018-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-07,media,1.56597
77,PINALTH,320,WSP,Velocidad del viento,2018-03-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-07,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2018-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-08,media,2.30347
77,PINALTH,320,WSP,Velocidad del viento,2018-03-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-08,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-09,media,8.4125
77,PINALTH,320,WSP,Velocidad del viento,2018-03-09,minimo,2.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-09,maximo,12.5
77,PINALTH,320,WSP,Velocidad del viento,2018-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-10,media,1.83403
77,PINALTH,320,WSP,Velocidad del viento,2018-03-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-10,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-11,media,1.91111
77,PINALTH,320,WSP,Velocidad del viento,2018-03-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-11,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-12,media,1.91458
77,PINALTH,320,WSP,Velocidad del viento,2018-03-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-12,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-13,media,2.20139
77,PINALTH,320,WSP,Velocidad del viento,2018-03-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-13,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2018-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-14,media,1.875
77,PINALTH,320,WSP,Velocidad del viento,2018-03-14,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-14,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2018-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-15,media,1.97917
77,PINALTH,320,WSP,Velocidad del viento,2018-03-15,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-03-15,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-16,media,1.70208
77,PINALTH,320,WSP,Velocidad del viento,2018-03-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-16,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2018-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-17,media,2.01042
77,PINALTH,320,WSP,Velocidad del viento,2018-03-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-17,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-18,media,2.37639
77,PINALTH,320,WSP,Velocidad del viento,2018-03-18,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-03-18,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2018-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-19,media,2.39792
77,PINALTH,320,WSP,Velocidad del viento,2018-03-19,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-03-19,maximo,5.9
77,PINALTH,320,WSP,Velocidad del viento,2018-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-20,media,2.5625
77,PINALTH,320,WSP,Velocidad del viento,2018-03-20,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-03-20,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-21,media,3.59514
77,PINALTH,320,WSP,Velocidad del viento,2018-03-21,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-03-21,maximo,8.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-22,media,2.40556
77,PINALTH,320,WSP,Velocidad del viento,2018-03-22,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2018-03-22,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-23,media,2.21806
77,PINALTH,320,WSP,Velocidad del viento,2018-03-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-23,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-24,media,2.20625
77,PINALTH,320,WSP,Velocidad del viento,2018-03-24,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2018-03-24,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2018-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-25,media,2.15417
77,PINALTH,320,WSP,Velocidad del viento,2018-03-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-25,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2018-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-26,media,2.15764
77,PINALTH,320,WSP,Velocidad del viento,2018-03-26,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2018-03-26,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-27,media,2.83056
77,PINALTH,320,WSP,Velocidad del viento,2018-03-27,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2018-03-27,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2018-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-28,media,4.02014
77,PINALTH,320,WSP,Velocidad del viento,2018-03-28,minimo,1.9
77,PINALTH,320,WSP,Velocidad del viento,2018-03-28,maximo,7.4
77,PINALTH,320,WSP,Velocidad del viento,2018-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-29,media,3.23472
77,PINALTH,320,WSP,Velocidad del viento,2018-03-29,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-29,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2018-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-30,media,2.43681
77,PINALTH,320,WSP,Velocidad del viento,2018-03-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-30,maximo,6.2
77,PINALTH,320,WSP,Velocidad del viento,2018-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-03-31,media,1.89167
77,PINALTH,320,WSP,Velocidad del viento,2018-03-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-03-31,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2018-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-04-01,media,2.32153
77,PINALTH,320,WSP,Velocidad del viento,2018-04-01,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2018-04-01,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2018-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-04-02,media,1.71667
77,PINALTH,320,WSP,Velocidad del viento,2018-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-04-02,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2018-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-04-03,media,2.1875
77,PINALTH,320,WSP,Velocidad del viento,2018-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-04-03,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2018-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-04-04,media,2.40833
77,PINALTH,320,WSP,Velocidad del viento,2018-04-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2018-04-04,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2018-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2018-04-05,media,2.28194
77,PINALTH,320,WSP,Velocidad del viento,2018-04-05,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2018-04-05,maximo,4.0
