﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-14,media,1.2701389
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-14,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-15,media,1.8923612
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-15,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-16,media,3.1909723
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-16,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-17,media,2.1180556
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-17,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-18,media,2.6875
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-18,maximo,10.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-19,media,5.235417
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-19,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-19,maximo,8.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-20,media,1.7472222
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-20,maximo,2.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-21,media,1.5631944
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-21,maximo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-22,media,2.761111
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-22,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-23,media,2.7895834
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-23,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-24,media,3.8006945
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-24,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-24,maximo,8.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-25,media,4.2784724
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-25,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-25,maximo,7.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-26,media,4.390972
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-26,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-26,maximo,8.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-27,media,3.3069444
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-27,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-27,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-28,media,2.0527778
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-28,maximo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-29,media,1.7916666
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-29,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-29,maximo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-30,media,2.223611
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-30,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-30,maximo,3.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-31,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-31,media,1.95625
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-31,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-01-31,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-01,media,1.9493055
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-01,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-01,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-02,media,1.5951389
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-02,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-02,maximo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-03,media,2.3465278
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-03,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-03,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-04,media,2.7673612
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-04,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-04,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-05,media,2.323611
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-05,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-06,media,2.101389
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-06,minimo,0.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-06,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-07,media,1.9965278
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-07,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-07,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-08,media,2.2201388
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-08,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-08,maximo,4.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-09,media,3.5166667
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-09,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-09,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-10,media,4.998611
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-10,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-10,maximo,7.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-11,media,1.5444444
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-11,maximo,4.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-12,media,1.3333334
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-12,maximo,3.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-13,media,1.81875
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-13,maximo,4.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-14,media,3.570139
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-14,minimo,0.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-14,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-15,media,3.9215279
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-15,minimo,0.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-15,maximo,6.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-16,media,2.6131945
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-16,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-16,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-17,media,1.7458333
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-17,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-17,maximo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-18,media,2.9395833
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-18,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-18,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-19,media,2.64375
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-19,minimo,0.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-19,maximo,5.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-20,media,2.682639
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-20,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-20,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-21,media,2.3604167
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-21,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-21,maximo,4.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-22,media,4.1743054
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-22,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-22,maximo,7.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-23,media,6.8819447
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-23,minimo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-23,maximo,9.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-24,media,4.915972
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-24,minimo,3.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-24,maximo,6.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-25,media,4.5368056
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-25,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-25,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-26,media,3.6208334
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-26,minimo,1.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-26,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-27,media,2.3208334
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-27,minimo,0.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-27,maximo,4.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-28,media,2.8465278
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-28,minimo,1.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-28,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-29,media,2.8451388
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-29,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-02-29,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-01,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-01,media,2.98125
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-01,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-01,maximo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-02,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-02,media,4.304167
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-02,minimo,2.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-02,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-03,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-03,media,4.320833
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-03,minimo,2.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-03,maximo,6.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-04,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-04,media,4.086458
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-04,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-04,maximo,7.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-05,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-05,media,1.8569444
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-05,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-05,maximo,3.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-06,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-06,media,4.2319446
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-06,minimo,1.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-06,maximo,8.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-07,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-07,media,5.7604165
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-07,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-07,maximo,9.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-08,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-08,media,4.740972
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-08,minimo,3.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-08,maximo,6.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-09,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-09,media,4.9402776
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-09,minimo,2.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-09,maximo,7.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-10,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-10,media,4.123611
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-10,minimo,2.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-10,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-11,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-11,media,2.238889
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-11,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-11,maximo,4.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-12,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-12,media,1.3611112
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-12,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-12,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-13,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-13,media,2.6118054
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-13,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-13,maximo,5.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-14,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-14,media,1.8381945
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-14,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-14,maximo,3.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-15,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-15,media,2.4305556
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-15,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-15,maximo,4.4
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-16,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-16,media,2.695139
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-16,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-16,maximo,5.6
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-17,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-17,media,4.008333
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-17,minimo,1.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-17,maximo,7.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-18,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-18,media,6.853472
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-18,minimo,5.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-18,maximo,8.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-19,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-19,media,6.5430555
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-19,minimo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-19,maximo,8.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-20,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-20,media,7.302778
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-20,minimo,5.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-20,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-21,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-21,media,5.7611113
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-21,minimo,3.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-21,maximo,8.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-22,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-22,media,4.665972
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-22,minimo,1.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-22,maximo,8.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-23,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-23,media,3.4465277
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-23,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-23,maximo,6.9
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-24,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-24,media,3.7513888
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-24,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-24,maximo,6.1
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-25,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-25,media,6.9034724
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-25,minimo,4.2
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-25,maximo,9.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-26,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-26,media,6.31875
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-26,minimo,3.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-26,maximo,9.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-27,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-27,media,2.6180556
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-27,minimo,0.7
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-27,maximo,5.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-28,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-28,media,2.8756945
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-28,minimo,0.0
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-28,maximo,7.5
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-29,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-29,media,6.2784724
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-29,minimo,1.8
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-29,maximo,10.3
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-30,total,
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-30,media,3.75625
86,ELROSARIO,140,WSP,Velocidad del viento,2024-03-30,minimo,1.2
