﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-09,media,1.9819444
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-09,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-10,media,1.8493055
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-10,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-10,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-11,media,1.3763889
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-11,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-11,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-12,media,1.8131944
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-12,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-13,media,2.0326388
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-13,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-13,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-14,media,2.1465278
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-14,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-15,media,1.9527777
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-15,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-15,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-16,media,2.2416666
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-16,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-16,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-17,media,1.6041666
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-17,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-17,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-18,media,1.9402778
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-18,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-18,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-19,media,1.8694445
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-19,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-19,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-20,media,2.0465279
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-20,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-20,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-21,media,1.9881945
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-21,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-21,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-22,media,1.7340277
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-22,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-22,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-23,media,1.9270834
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-23,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-23,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-24,media,2.3715277
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-24,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-24,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-25,media,2.64375
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-25,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-25,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-26,media,2.9840279
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-26,minimo,1.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-26,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-27,media,2.20625
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-27,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-27,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-28,media,1.8791667
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-28,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-28,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-29,media,1.7083334
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-29,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-30,media,1.8729167
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-30,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-30,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-31,media,1.9347222
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-31,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-01-31,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-01,media,2.2395833
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-01,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-02,media,2.6493056
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-02,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-02,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-03,media,2.2833333
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-03,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-04,media,2.15625
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-04,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-04,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-05,media,2.1576388
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-05,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-05,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-06,media,2.4229167
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-06,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-06,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-07,media,2.0402777
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-07,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-07,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-08,media,1.9895834
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-08,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-09,media,1.9875
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-09,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-10,media,1.8513889
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-10,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-10,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-11,media,1.78125
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-11,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-12,media,2.4791667
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-12,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-12,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-13,media,2.2201388
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-13,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-14,media,2.30625
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-14,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-14,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-15,media,2.0743055
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-15,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-16,media,2.3833334
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-16,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-16,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-17,media,1.8965278
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-17,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-17,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-18,media,1.5465277
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-18,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-19,media,2.0368056
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-19,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-20,media,2.3194444
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-20,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-21,media,2.0972223
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-21,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-22,media,1.9354167
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-22,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-22,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-23,media,1.7020833
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-23,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-23,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-24,media,2.0715277
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-24,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-25,media,2.4125
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-25,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-26,media,1.9423611
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-26,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-27,media,1.8715278
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-27,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-28,media,1.9805555
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-02-28,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-01,media,2.0645833
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-01,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-01,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-02,media,1.9215277
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-02,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-03,media,1.7833333
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-03,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-04,media,1.9923611
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-04,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-04,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-05,media,2.2270834
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-05,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-06,media,1.9416667
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-06,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-06,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-07,media,1.8972223
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-07,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-08,media,1.7215278
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-08,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-09,media,1.6180556
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-09,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-10,media,1.6361111
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-10,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-11,media,2.0930555
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-11,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-11,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-12,media,2.2819445
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-12,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-13,media,1.7104167
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-13,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-13,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-14,media,1.6645833
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-14,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-15,media,2.2618055
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-15,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-16,media,2.0972223
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-16,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-16,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-17,media,1.8319445
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-17,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-18,media,2.011111
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-18,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-19,media,2.0131946
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-19,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-19,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-20,media,2.0152779
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-20,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-21,media,2.351389
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-21,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-21,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-22,media,1.9284723
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-22,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-23,media,1.5159723
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-23,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-23,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-24,media,1.8840277
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-24,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-25,media,1.9548612
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-25,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-26,media,1.9743055
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-26,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-27,media,2.6381946
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-27,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-27,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-28,media,2.3770833
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-28,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-28,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-29,media,2.448611
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-29,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-29,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-30,media,2.0763888
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-30,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-30,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-31,media,2.4055555
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-03-31,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-01,media,1.7319444
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-01,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-02,media,1.7715278
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2023-04-02,maximo,3.5
