﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-07,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-08,media,2.62167
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-08,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-09,media,2.33667
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-10,media,2.69083
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-10,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-11,media,2.6875
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-11,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-12,media,2.495
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-12,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-13,media,2.18417
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-13,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-14,media,2.7425
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-14,minimo,1.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-14,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-15,media,1.94917
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-15,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-16,media,2.14167
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-16,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-17,media,2.45083
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-17,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-18,media,1.97167
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-18,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-19,media,1.945
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-19,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-20,media,2.03917
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-20,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-20,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-21,media,1.50333
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-21,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-22,media,1.7775
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-22,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-23,media,2.28667
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-23,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-23,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-24,media,2.38333
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-24,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-24,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-25,media,1.96833
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-25,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-26,media,1.80917
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-26,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-27,media,1.82833
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-27,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-28,media,1.99417
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-28,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-29,media,2.08083
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-29,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-30,media,3.0475
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-30,maximo,5.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-31,media,2.39333
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-31,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-01-31,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-01,media,2.2825
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-01,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-02,media,1.96333
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-02,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-03,media,2.39333
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-03,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-03,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-04,media,1.86667
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-04,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-05,media,1.99167
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-05,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-06,media,1.84667
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-06,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-07,media,2.18583
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-07,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-08,media,2.03833
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-08,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-08,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-09,media,2.42
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-09,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-09,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-10,media,2.37917
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-10,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-11,media,2.22583
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-11,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-11,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-12,media,2.65583
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-12,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-12,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-13,media,2.1575
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-13,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-14,media,2.35
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-14,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-15,media,2.07333
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-15,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-16,media,1.41583
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-16,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-17,media,1.68583
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-17,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-18,media,2.195
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-18,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-18,maximo,5.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-19,media,2.47083
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-19,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-20,media,2.2225
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-20,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-21,media,2.79333
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-21,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-22,media,2.57417
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-22,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-23,media,2.6775
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-23,maximo,4.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-24,media,2.20417
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-24,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-25,media,1.65417
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-25,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-25,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-26,media,2.04833
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-26,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-27,media,1.35167
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-27,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-28,media,1.51667
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-02-28,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-01,media,1.71583
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-01,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-02,media,2.11167
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-02,maximo,5.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-03,media,3.34083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-03,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-03,maximo,9.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-04,media,5.67
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-04,minimo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-04,maximo,9.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-05,media,3.49917
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-05,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-05,maximo,7.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-06,media,2.36083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-06,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-06,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-07,media,2.36917
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-07,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-08,media,1.45833
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-08,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-09,media,1.46833
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-09,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-10,media,1.81583
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-10,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-11,media,1.96417
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-11,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-12,media,1.69667
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-12,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-13,media,1.29667
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-13,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-14,media,1.71083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-14,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-15,media,1.24667
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-15,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-16,media,2.15583
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-16,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-16,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-17,media,2.0825
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-17,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-18,media,1.75167
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-18,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-19,media,1.89083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-19,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-20,media,2.36583
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-20,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-21,media,2.47833
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-21,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-21,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-22,media,1.87083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-22,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-23,media,2.64583
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-23,minimo,1.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-23,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-24,media,2.2625
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-24,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-25,media,2.0875
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-25,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-25,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-26,media,1.8325
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-26,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-27,media,2.12083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-27,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-28,media,1.92917
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-28,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-29,media,1.40083
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-29,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-30,media,1.12583
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-30,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-31,media,1.94917
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-03-31,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-01,media,2.02667
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-01,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-02,media,2.34833
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-02,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-02,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2013-04-03,media,3.23417
