﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2021-01-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-20,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-21,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-21,media,1.38194
81,MENATH,210,WSP,Velocidad del viento,2021-01-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-21,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2021-01-22,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-22,media,1.37153
81,MENATH,210,WSP,Velocidad del viento,2021-01-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-22,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2021-01-23,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-23,media,1.60764
81,MENATH,210,WSP,Velocidad del viento,2021-01-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-23,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-01-24,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-24,media,1.62222
81,MENATH,210,WSP,Velocidad del viento,2021-01-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-24,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-01-25,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-25,media,1.43125
81,MENATH,210,WSP,Velocidad del viento,2021-01-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-01-25,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-01-26,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-26,media,2.95347
81,MENATH,210,WSP,Velocidad del viento,2021-01-26,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-01-26,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2021-01-27,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-27,media,1.22708
81,MENATH,210,WSP,Velocidad del viento,2021-01-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-27,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-01-28,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-28,media,1.73958
81,MENATH,210,WSP,Velocidad del viento,2021-01-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-28,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-29,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-29,media,2.02431
81,MENATH,210,WSP,Velocidad del viento,2021-01-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-29,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-01-30,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-30,media,1.50625
81,MENATH,210,WSP,Velocidad del viento,2021-01-30,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-01-30,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-01-31,total,
81,MENATH,210,WSP,Velocidad del viento,2021-01-31,media,2.22083
81,MENATH,210,WSP,Velocidad del viento,2021-01-31,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2021-01-31,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-02-01,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-01,media,2.99931
81,MENATH,210,WSP,Velocidad del viento,2021-02-01,minimo,1.9
81,MENATH,210,WSP,Velocidad del viento,2021-02-01,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-02,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-02,media,1.91736
81,MENATH,210,WSP,Velocidad del viento,2021-02-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-02,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-03,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-03,media,0.826389
81,MENATH,210,WSP,Velocidad del viento,2021-02-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-03,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2021-02-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-04,media,1.76806
81,MENATH,210,WSP,Velocidad del viento,2021-02-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-04,maximo,5.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-05,media,1.96458
81,MENATH,210,WSP,Velocidad del viento,2021-02-05,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-05,maximo,5.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-06,media,1.84444
81,MENATH,210,WSP,Velocidad del viento,2021-02-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-06,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-07,media,1.81667
81,MENATH,210,WSP,Velocidad del viento,2021-02-07,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-02-07,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-08,media,1.42778
81,MENATH,210,WSP,Velocidad del viento,2021-02-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-08,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2021-02-09,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-09,media,1.975
81,MENATH,210,WSP,Velocidad del viento,2021-02-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-09,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2021-02-10,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-10,media,1.48958
81,MENATH,210,WSP,Velocidad del viento,2021-02-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-10,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-11,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-11,media,1.68056
81,MENATH,210,WSP,Velocidad del viento,2021-02-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-11,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-12,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-12,media,1.90347
81,MENATH,210,WSP,Velocidad del viento,2021-02-12,minimo,1.2
81,MENATH,210,WSP,Velocidad del viento,2021-02-12,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-13,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-13,media,2.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-13,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-13,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-02-14,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-14,media,1.71667
81,MENATH,210,WSP,Velocidad del viento,2021-02-14,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-14,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-15,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-15,media,2.46736
81,MENATH,210,WSP,Velocidad del viento,2021-02-15,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-15,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-16,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-16,media,2.75833
81,MENATH,210,WSP,Velocidad del viento,2021-02-16,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-02-16,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2021-02-17,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-17,media,1.975
81,MENATH,210,WSP,Velocidad del viento,2021-02-17,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-17,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-18,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-18,media,2.16319
81,MENATH,210,WSP,Velocidad del viento,2021-02-18,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-02-18,maximo,4.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-19,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-19,media,2.07014
81,MENATH,210,WSP,Velocidad del viento,2021-02-19,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-19,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-02-20,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-20,media,1.66667
81,MENATH,210,WSP,Velocidad del viento,2021-02-20,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-02-20,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-21,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-21,media,2.28472
81,MENATH,210,WSP,Velocidad del viento,2021-02-21,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-21,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2021-02-22,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-22,media,0.974306
81,MENATH,210,WSP,Velocidad del viento,2021-02-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-02-22,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-23,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-23,media,1.95833
81,MENATH,210,WSP,Velocidad del viento,2021-02-23,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-23,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-02-24,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-24,media,1.95278
81,MENATH,210,WSP,Velocidad del viento,2021-02-24,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-24,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-02-25,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-25,media,2.39375
81,MENATH,210,WSP,Velocidad del viento,2021-02-25,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2021-02-25,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-26,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-26,media,2.34514
81,MENATH,210,WSP,Velocidad del viento,2021-02-26,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-02-26,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2021-02-27,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-27,media,2.03125
81,MENATH,210,WSP,Velocidad del viento,2021-02-27,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-02-27,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-02-28,total,
81,MENATH,210,WSP,Velocidad del viento,2021-02-28,media,1.95486
81,MENATH,210,WSP,Velocidad del viento,2021-02-28,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-02-28,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2021-03-01,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-01,media,2.01806
81,MENATH,210,WSP,Velocidad del viento,2021-03-01,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-01,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-02,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-02,media,1.66667
81,MENATH,210,WSP,Velocidad del viento,2021-03-02,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2021-03-02,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-03,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-03,media,1.91181
81,MENATH,210,WSP,Velocidad del viento,2021-03-03,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-03-03,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-04,media,1.86181
81,MENATH,210,WSP,Velocidad del viento,2021-03-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-04,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-03-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-05,media,1.69306
81,MENATH,210,WSP,Velocidad del viento,2021-03-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-05,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-06,media,2.13958
81,MENATH,210,WSP,Velocidad del viento,2021-03-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-06,maximo,6.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-07,media,2.225
81,MENATH,210,WSP,Velocidad del viento,2021-03-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-07,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2021-03-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-08,media,1.70347
81,MENATH,210,WSP,Velocidad del viento,2021-03-08,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-08,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-09,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-09,media,1.57639
81,MENATH,210,WSP,Velocidad del viento,2021-03-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-09,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-10,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-10,media,2.37153
81,MENATH,210,WSP,Velocidad del viento,2021-03-10,minimo,1.3
81,MENATH,210,WSP,Velocidad del viento,2021-03-10,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-11,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-11,media,2.21875
81,MENATH,210,WSP,Velocidad del viento,2021-03-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-11,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-12,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-12,media,2.11632
81,MENATH,210,WSP,Velocidad del viento,2021-03-12,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-03-12,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-13,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-13,media,2.04097
81,MENATH,210,WSP,Velocidad del viento,2021-03-13,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-03-13,maximo,5.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-14,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-14,media,1.49167
81,MENATH,210,WSP,Velocidad del viento,2021-03-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-14,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-15,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-15,media,1.89861
81,MENATH,210,WSP,Velocidad del viento,2021-03-15,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-15,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2021-03-16,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-16,media,1.75903
81,MENATH,210,WSP,Velocidad del viento,2021-03-16,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-03-16,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-17,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-17,media,2.00278
81,MENATH,210,WSP,Velocidad del viento,2021-03-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-17,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-18,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-18,media,1.99583
81,MENATH,210,WSP,Velocidad del viento,2021-03-18,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-18,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-19,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-19,media,2.09236
81,MENATH,210,WSP,Velocidad del viento,2021-03-19,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-19,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-20,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-20,media,2.27083
81,MENATH,210,WSP,Velocidad del viento,2021-03-20,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2021-03-20,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-21,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-21,media,2.08819
81,MENATH,210,WSP,Velocidad del viento,2021-03-21,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-21,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-03-22,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-22,media,1.65625
81,MENATH,210,WSP,Velocidad del viento,2021-03-22,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2021-03-22,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-23,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-23,media,1.98611
81,MENATH,210,WSP,Velocidad del viento,2021-03-23,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-23,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-03-24,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-24,media,2.00694
81,MENATH,210,WSP,Velocidad del viento,2021-03-24,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2021-03-24,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-25,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-25,media,2.74931
81,MENATH,210,WSP,Velocidad del viento,2021-03-25,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2021-03-25,maximo,4.7
81,MENATH,210,WSP,Velocidad del viento,2021-03-26,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-26,media,1.73681
81,MENATH,210,WSP,Velocidad del viento,2021-03-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-26,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-27,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-27,media,1.73264
81,MENATH,210,WSP,Velocidad del viento,2021-03-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-27,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-28,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-28,media,1.50903
81,MENATH,210,WSP,Velocidad del viento,2021-03-28,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-28,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2021-03-29,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-29,media,1.57292
81,MENATH,210,WSP,Velocidad del viento,2021-03-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-29,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-30,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-30,media,1.72361
81,MENATH,210,WSP,Velocidad del viento,2021-03-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-03-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-03-31,total,
81,MENATH,210,WSP,Velocidad del viento,2021-03-31,media,1.65903
81,MENATH,210,WSP,Velocidad del viento,2021-03-31,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2021-03-31,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-04-01,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-01,media,1.52431
81,MENATH,210,WSP,Velocidad del viento,2021-04-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-01,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-04-02,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-02,media,1.96042
81,MENATH,210,WSP,Velocidad del viento,2021-04-02,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2021-04-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2021-04-03,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-03,media,1.97153
81,MENATH,210,WSP,Velocidad del viento,2021-04-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-03,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2021-04-04,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-04,media,1.64792
81,MENATH,210,WSP,Velocidad del viento,2021-04-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-04,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-04-05,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-05,media,1.63819
81,MENATH,210,WSP,Velocidad del viento,2021-04-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-05,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2021-04-06,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-06,media,1.21319
81,MENATH,210,WSP,Velocidad del viento,2021-04-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-06,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2021-04-07,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-07,media,1.35833
81,MENATH,210,WSP,Velocidad del viento,2021-04-07,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-07,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2021-04-08,total,
81,MENATH,210,WSP,Velocidad del viento,2021-04-08,media,1.26458
81,MENATH,210,WSP,Velocidad del viento,2021-04-08,minimo,0.0
