﻿cups_direccion,cups_municipio,cups_codigo_postal,cups_codigo,cups_distribuidor,fecha,consumo
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-03,13.14
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-04,12.78
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-05,18.22
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-06,3.52
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-07,9.48
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-08,14.78
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-09,14.77
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-10,1.89
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-11,0.36
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-12,1.21
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-13,2.85
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-14,1.25
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-15,1.16
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-16,1.18
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-17,1.49
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-18,2.04
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-19,2.04
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-20,3.17
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-21,2.74
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-22,1.99
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-23,1.19
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-24,1.17
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-25,1.33
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-26,1.2
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-27,4.3
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-28,5.93
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-02-29,1.72
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-01,2.65
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-02,2.95
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-03,3.54
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-04,3.38
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-05,2.36
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-06,1.2
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-07,1.36
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-08,2.66
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-09,1.81
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-10,3.25
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-11,10.16
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-12,11.55
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-13,8.36
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-14,14.54
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-15,7.6
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-16,6.13
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-17,8.89
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-18,8.28
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-19,13.1
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-20,11.16
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-21,9.63
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-22,8.62
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-23,8.88
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-24,10.07
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-25,10.85
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-26,17.66
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-27,12.83
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-28,13.07
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-29,8.46
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-30,10.76
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-03-31,9.07
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-01,14.3
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-02,14.42
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-03,12.86
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-04,5.46
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-05,8.24
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-06,12.23
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-07,10.3
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-08,8.84
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-09,19.07
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-10,8.66
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-11,5.04
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-12,7.67
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-13,7.95
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-14,7.52
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-15,7.9
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-16,7.96
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-17,6.52
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-18,6.85
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-19,11.24
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-20,8.92
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-21,9.58
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-22,6.73
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-23,9.05
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-24,11.68
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-25,11.89
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-26,5.83
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-27,10.36
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-28,8.39
"Carretera General 1-A, Garaje – Depósito Erjos – El Tanque","TANQUE, EL",38435,ES0031601010123001QZ0F,EDISTRIBUCIÓN,2024-04-29,7.53
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-01,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-02,29.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-03,29.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-04,27.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-05,29.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-06,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-07,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-08,31.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-09,34.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-10,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-11,36.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-12,36.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-13,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-14,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-15,38.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-16,38.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-17,36.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-18,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-19,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-20,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-21,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-22,31.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-23,34.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-24,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-25,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-26,33.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-27,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-28,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-29,36.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-30,31.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-01-31,37.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-01,31.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-02,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-03,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-04,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-05,37.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-06,40.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-07,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-08,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-09,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-10,23.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-11,23.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-12,30.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-13,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-14,35.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-15,43.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-16,38.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-17,22.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-18,21.0
Oficinas en Avda. Bravo Murillo 14,SANTA CRUZ DE TENERIFE,38003,ES0031601018527099BG0F,EDISTRIBUCIÓN,2024-02-19,41.0
