﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-11,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-12,media,1.67917
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-12,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-13,media,1.94167
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-13,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-13,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-14,media,2.12222
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-14,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-14,maximo,3.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-15,media,2.08611
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-15,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-15,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-16,media,2.14514
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-16,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-16,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-17,media,1.89861
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-17,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-17,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-18,media,1.70903
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-18,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-19,media,1.66389
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-19,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-19,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-20,media,1.53958
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-20,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-21,media,1.49167
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-21,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-22,media,2.00278
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-22,minimo,1.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-22,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-23,media,1.66806
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-23,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-23,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-24,media,2.04028
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-24,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-24,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-25,media,1.85347
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-25,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-25,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-26,media,1.76667
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-26,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-27,media,1.82569
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-27,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-28,media,2.01736
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-28,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-28,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-29,media,1.83889
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-29,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-29,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-30,media,1.72431
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-30,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-30,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-31,media,1.77639
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-31,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-01-31,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-01,media,1.87778
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-01,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-01,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-02,media,1.79792
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-02,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-02,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-03,media,2.12014
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-03,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-03,maximo,6.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-04,media,4.84236
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-04,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-04,maximo,8.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-05,media,1.14722
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-05,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-05,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-06,media,1.79097
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-06,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-06,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-07,media,1.71667
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-07,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-07,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-08,media,1.72708
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-08,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-08,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-09,media,1.46944
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-09,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-10,media,1.66806
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-10,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-10,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-11,media,2.53611
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-11,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-11,maximo,4.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-12,media,2.30278
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-12,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-12,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-13,media,1.80347
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-13,maximo,3.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-14,media,1.88819
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-14,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-14,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-15,media,1.95833
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-15,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-15,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-16,media,1.27917
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-16,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-17,media,0.959722
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-17,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-18,media,1.52778
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-18,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-19,media,1.75972
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-19,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-20,media,1.61111
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-20,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-21,media,1.71319
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-21,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-22,media,2.55764
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-22,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-22,maximo,6.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-23,media,6.31597
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-23,minimo,0.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-23,maximo,10.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-24,media,3.95486
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-24,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-24,maximo,6.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-25,media,3.40972
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-25,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-25,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-26,media,1.20278
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-26,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-27,media,1.35556
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-27,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-27,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-28,media,1.39792
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-28,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-29,media,1.66458
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-29,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-02-29,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-01,media,1.31528
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-01,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-02,media,1.75625
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-02,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-02,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-03,media,1.38681
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-03,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-03,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-04,media,0.929861
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-04,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-05,media,1.39375
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-05,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-05,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-06,media,2.05278
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-06,maximo,4.4
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-07,media,1.99792
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-07,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-07,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-08,media,2.11389
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-08,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-08,maximo,4.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-09,media,2.04375
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-09,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-09,maximo,5.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-10,media,1.98611
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-10,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-10,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-11,media,1.86042
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-11,minimo,0.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-11,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-12,media,1.58125
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-12,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-13,media,1.09861
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-13,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-14,media,1.77986
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-14,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-14,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-15,media,1.41597
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-15,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-15,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-16,media,1.29514
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-16,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-16,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-17,media,1.07917
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-17,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-18,media,1.62569
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-18,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-19,media,1.77639
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-19,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-19,maximo,3.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-20,media,1.14861
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-20,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-21,media,1.28958
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-21,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-22,media,2.79861
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-22,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-22,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-23,media,3.43403
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-23,minimo,1.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-23,maximo,6.2
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-24,media,1.73576
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-24,maximo,4.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-25,media,1.62431
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-25,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-25,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-26,media,1.60694
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-26,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-26,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-27,media,1.90278
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-27,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-27,maximo,3.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-28,media,1.18611
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-28,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-28,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-29,media,2.12847
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-29,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-30,media,1.57569
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-30,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-30,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-31,media,1.44306
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-31,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-03-31,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2020-04-01,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-04-01,media,1.87431
68,VICTOTH,726,WSP,Velocidad del viento,2020-04-01,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2020-04-01,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2020-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2020-04-02,media,1.77778
