﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-19,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-19,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-20,media,4.86389
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-20,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-20,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-21,media,3.71806
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-21,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-21,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-22,media,4.36667
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-22,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-22,maximo,7.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-23,media,3.38611
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-23,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-23,maximo,6.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-24,media,4.24306
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-24,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-24,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-25,media,6.48542
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-25,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-25,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-26,media,6.45903
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-26,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-26,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-27,media,5.60694
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-27,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-27,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-28,media,2.86597
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-28,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-28,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-29,media,4.07569
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-29,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-30,media,5.48958
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-30,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-31,media,5.55139
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-31,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-01-31,maximo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-01,media,6.54167
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-01,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-01,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-02,media,4.31181
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-02,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-02,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-03,media,2.50208
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-03,maximo,7.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-04,media,9.875
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-04,minimo,4.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-04,maximo,14.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-05,media,6.30347
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-05,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-05,maximo,18.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-06,media,13.5424
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-06,minimo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-06,maximo,18.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-07,media,6.33889
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-07,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-07,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-08,media,5.77917
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-08,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-08,maximo,8.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-09,media,3.95625
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-09,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-09,maximo,6.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-10,media,4.11806
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-10,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-10,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-11,media,4.98889
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-11,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-11,maximo,8.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-12,media,4.72708
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-12,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-12,maximo,8.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-13,media,4.70972
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-13,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-13,maximo,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-14,media,6.98056
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-14,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-14,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-15,media,6.24375
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-15,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-15,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-16,media,5.8375
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-16,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-16,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-17,media,5.91736
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-17,minimo,0.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-17,maximo,16.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-18,media,4.23611
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-18,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-18,maximo,9.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-19,media,2.9125
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-19,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-19,maximo,5.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-20,media,7.29792
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-20,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-20,maximo,16.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-21,media,7.97708
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-21,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-21,maximo,15.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-22,media,5.33611
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-22,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-22,maximo,9.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-23,media,3.82917
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-23,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-23,maximo,6.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-24,media,5.31389
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-24,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-24,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-25,media,6.79792
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-25,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-25,maximo,15.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-26,media,13.9153
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-26,minimo,10.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-26,maximo,17.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-27,media,10.0056
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-27,minimo,4.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-27,maximo,14.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-28,media,9.23056
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-28,minimo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-02-28,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-01,media,7.13611
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-01,minimo,0.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-01,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-02,media,3.17917
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-02,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-02,maximo,8.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-03,media,2.30278
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-03,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-03,maximo,5.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-04,media,5.46597
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-04,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-04,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-05,media,10.7007
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-05,minimo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-05,maximo,16.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-06,media,13.1167
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-06,minimo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-06,maximo,16.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-07,media,13.3917
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-07,minimo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-07,maximo,18.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-08,media,10.7174
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-08,minimo,5.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-08,maximo,15.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-09,media,13.7326
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-09,minimo,11.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-09,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-10,media,7.05694
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-10,minimo,2.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-10,maximo,12.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-11,media,6.99861
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-11,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-11,maximo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-12,media,3.67292
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-12,minimo,0.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-12,maximo,11.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-13,media,4.64931
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-13,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-13,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-14,media,3.72639
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-14,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-14,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-15,media,2.64097
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-15,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-15,maximo,5.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-16,media,3.16389
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-16,minimo,0.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-16,maximo,6.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-17,media,4.47083
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-17,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-17,maximo,9.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-18,media,9.31736
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-18,minimo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-18,maximo,12.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-19,media,10.0215
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-19,minimo,3.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-19,maximo,14.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-20,media,7.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-20,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-20,maximo,11.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-21,media,5.38889
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-21,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-21,maximo,10.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-22,media,3.80208
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-22,minimo,0.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-22,maximo,7.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-23,media,5.26597
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-23,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-23,maximo,9.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-24,media,7.83194
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-24,minimo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-24,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-25,media,11.0194
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-25,minimo,4.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-25,maximo,16.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-26,media,4.30694
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-26,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-26,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-27,media,4.15625
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-27,minimo,1.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-27,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-28,media,2.55
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-28,minimo,0.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-28,maximo,6.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-29,media,6.38125
88,GAITERO_MA,817,WSP,Velocidad del viento,2021-03-29,minimo,1.0
