﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2023-01-10,media,1.9805555
67,MATANTH,741,WSP,Velocidad del viento,2023-01-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-10,maximo,4.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-11,media,1.4472222
67,MATANTH,741,WSP,Velocidad del viento,2023-01-11,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-11,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-12,media,1.6034722
67,MATANTH,741,WSP,Velocidad del viento,2023-01-12,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-01-12,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-13,media,1.4902778
67,MATANTH,741,WSP,Velocidad del viento,2023-01-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-13,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-14,media,2.567361
67,MATANTH,741,WSP,Velocidad del viento,2023-01-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-14,maximo,4.8
67,MATANTH,741,WSP,Velocidad del viento,2023-01-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-15,media,2.7625
67,MATANTH,741,WSP,Velocidad del viento,2023-01-15,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-01-15,maximo,5.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-16,media,2.0270834
67,MATANTH,741,WSP,Velocidad del viento,2023-01-16,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-01-16,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-17,media,1.2534722
67,MATANTH,741,WSP,Velocidad del viento,2023-01-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-17,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-01-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-18,media,1.2472222
67,MATANTH,741,WSP,Velocidad del viento,2023-01-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-18,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-01-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-19,media,1.6798611
67,MATANTH,741,WSP,Velocidad del viento,2023-01-19,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-19,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-01-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-20,media,2.0395834
67,MATANTH,741,WSP,Velocidad del viento,2023-01-20,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-20,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2023-01-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-21,media,1.6041666
67,MATANTH,741,WSP,Velocidad del viento,2023-01-21,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2023-01-21,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-22,media,1.7611111
67,MATANTH,741,WSP,Velocidad del viento,2023-01-22,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-01-22,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-01-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-23,media,1.5256945
67,MATANTH,741,WSP,Velocidad del viento,2023-01-23,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-23,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-24,media,1.6826389
67,MATANTH,741,WSP,Velocidad del viento,2023-01-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-24,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-25,media,2.3895833
67,MATANTH,741,WSP,Velocidad del viento,2023-01-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-25,maximo,5.4
67,MATANTH,741,WSP,Velocidad del viento,2023-01-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-26,media,3.2756944
67,MATANTH,741,WSP,Velocidad del viento,2023-01-26,minimo,1.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-26,maximo,7.6
67,MATANTH,741,WSP,Velocidad del viento,2023-01-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-27,media,1.4416667
67,MATANTH,741,WSP,Velocidad del viento,2023-01-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-27,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-28,media,1.2013888
67,MATANTH,741,WSP,Velocidad del viento,2023-01-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-28,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-01-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-29,media,1.1673611
67,MATANTH,741,WSP,Velocidad del viento,2023-01-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-29,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-01-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-30,media,1.51875
67,MATANTH,741,WSP,Velocidad del viento,2023-01-30,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-01-30,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-01-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-01-31,media,1.34375
67,MATANTH,741,WSP,Velocidad del viento,2023-01-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-01-31,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-02-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-01,media,1.5152777
67,MATANTH,741,WSP,Velocidad del viento,2023-02-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-01,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-02-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-02,media,2.554861
67,MATANTH,741,WSP,Velocidad del viento,2023-02-02,minimo,0.7
67,MATANTH,741,WSP,Velocidad del viento,2023-02-02,maximo,4.6
67,MATANTH,741,WSP,Velocidad del viento,2023-02-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-03,media,1.8506944
67,MATANTH,741,WSP,Velocidad del viento,2023-02-03,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-02-03,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2023-02-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-04,media,1.7548611
67,MATANTH,741,WSP,Velocidad del viento,2023-02-04,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-02-04,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-05,media,1.8861111
67,MATANTH,741,WSP,Velocidad del viento,2023-02-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-05,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-02-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-06,media,1.7576389
67,MATANTH,741,WSP,Velocidad del viento,2023-02-06,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-02-06,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-07,media,1.3055556
67,MATANTH,741,WSP,Velocidad del viento,2023-02-07,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-02-07,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-02-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-08,media,1.2263889
67,MATANTH,741,WSP,Velocidad del viento,2023-02-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-08,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2023-02-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-09,media,1.4854167
67,MATANTH,741,WSP,Velocidad del viento,2023-02-09,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-02-09,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-02-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-10,media,1.4215277
67,MATANTH,741,WSP,Velocidad del viento,2023-02-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-10,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-02-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-11,media,1.5583333
67,MATANTH,741,WSP,Velocidad del viento,2023-02-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-11,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-12,media,1.6923611
67,MATANTH,741,WSP,Velocidad del viento,2023-02-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-12,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-02-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-13,media,1.6909722
67,MATANTH,741,WSP,Velocidad del viento,2023-02-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-13,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-02-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-14,media,1.5652778
67,MATANTH,741,WSP,Velocidad del viento,2023-02-14,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-02-14,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-02-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-15,media,1.8701389
67,MATANTH,741,WSP,Velocidad del viento,2023-02-15,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-02-15,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2023-02-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-16,media,1.6826389
67,MATANTH,741,WSP,Velocidad del viento,2023-02-16,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-02-16,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-17,media,1.9993056
67,MATANTH,741,WSP,Velocidad del viento,2023-02-17,minimo,0.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-17,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-02-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-18,media,1.5048611
67,MATANTH,741,WSP,Velocidad del viento,2023-02-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-18,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-19,media,1.3347223
67,MATANTH,741,WSP,Velocidad del viento,2023-02-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-19,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2023-02-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-20,media,1.8145833
67,MATANTH,741,WSP,Velocidad del viento,2023-02-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-20,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-21,media,1.5555556
67,MATANTH,741,WSP,Velocidad del viento,2023-02-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-21,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-02-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-22,media,1.45625
67,MATANTH,741,WSP,Velocidad del viento,2023-02-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-22,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-02-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-23,media,1.8020834
67,MATANTH,741,WSP,Velocidad del viento,2023-02-23,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-02-23,maximo,3.4
67,MATANTH,741,WSP,Velocidad del viento,2023-02-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-24,media,1.2604166
67,MATANTH,741,WSP,Velocidad del viento,2023-02-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-24,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2023-02-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-25,media,1.8847222
67,MATANTH,741,WSP,Velocidad del viento,2023-02-25,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-02-25,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-02-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-26,media,1.7458333
67,MATANTH,741,WSP,Velocidad del viento,2023-02-26,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-02-26,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-27,media,1.7173611
67,MATANTH,741,WSP,Velocidad del viento,2023-02-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-02-27,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2023-02-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-02-28,media,1.98125
67,MATANTH,741,WSP,Velocidad del viento,2023-02-28,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-02-28,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-01,media,1.5493056
67,MATANTH,741,WSP,Velocidad del viento,2023-03-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-01,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-02,media,1.6298611
67,MATANTH,741,WSP,Velocidad del viento,2023-03-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-02,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2023-03-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-03,media,1.6416667
67,MATANTH,741,WSP,Velocidad del viento,2023-03-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-03,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-03-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-04,media,1.6097223
67,MATANTH,741,WSP,Velocidad del viento,2023-03-04,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-04,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-03-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-05,media,1.8138889
67,MATANTH,741,WSP,Velocidad del viento,2023-03-05,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-03-05,maximo,3.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-06,media,1.7979167
67,MATANTH,741,WSP,Velocidad del viento,2023-03-06,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-06,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-07,media,1.7784722
67,MATANTH,741,WSP,Velocidad del viento,2023-03-07,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-07,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2023-03-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-08,media,1.6493056
67,MATANTH,741,WSP,Velocidad del viento,2023-03-08,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-08,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-09,media,1.7180556
67,MATANTH,741,WSP,Velocidad del viento,2023-03-09,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-03-09,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-03-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-10,media,1.7784722
67,MATANTH,741,WSP,Velocidad del viento,2023-03-10,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-10,maximo,5.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-11,media,2.0131946
67,MATANTH,741,WSP,Velocidad del viento,2023-03-11,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-03-11,maximo,3.6
67,MATANTH,741,WSP,Velocidad del viento,2023-03-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-12,media,1.8798611
67,MATANTH,741,WSP,Velocidad del viento,2023-03-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-12,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-13,media,1.6125
67,MATANTH,741,WSP,Velocidad del viento,2023-03-13,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-13,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2023-03-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-14,media,1.85
67,MATANTH,741,WSP,Velocidad del viento,2023-03-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-14,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2023-03-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-15,media,1.9472222
67,MATANTH,741,WSP,Velocidad del viento,2023-03-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-15,maximo,3.8
67,MATANTH,741,WSP,Velocidad del viento,2023-03-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-16,media,1.7256944
67,MATANTH,741,WSP,Velocidad del viento,2023-03-16,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-03-16,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-17,media,1.95625
67,MATANTH,741,WSP,Velocidad del viento,2023-03-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-17,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-03-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-18,media,1.9597223
67,MATANTH,741,WSP,Velocidad del viento,2023-03-18,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-18,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2023-03-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-19,media,2.0083334
67,MATANTH,741,WSP,Velocidad del viento,2023-03-19,minimo,0.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-19,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2023-03-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-20,media,1.5340278
67,MATANTH,741,WSP,Velocidad del viento,2023-03-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-20,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2023-03-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-21,media,1.8923612
67,MATANTH,741,WSP,Velocidad del viento,2023-03-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-21,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-22,media,1.4965278
67,MATANTH,741,WSP,Velocidad del viento,2023-03-22,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-22,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-23,media,1.4784722
67,MATANTH,741,WSP,Velocidad del viento,2023-03-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-23,maximo,4.1
67,MATANTH,741,WSP,Velocidad del viento,2023-03-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-24,media,1.9729167
67,MATANTH,741,WSP,Velocidad del viento,2023-03-24,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2023-03-24,maximo,3.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-25,media,2.6375
67,MATANTH,741,WSP,Velocidad del viento,2023-03-25,minimo,1.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-25,maximo,5.4
67,MATANTH,741,WSP,Velocidad del viento,2023-03-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-26,media,2.975
67,MATANTH,741,WSP,Velocidad del viento,2023-03-26,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2023-03-26,maximo,4.6
67,MATANTH,741,WSP,Velocidad del viento,2023-03-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-27,media,2.8784723
67,MATANTH,741,WSP,Velocidad del viento,2023-03-27,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2023-03-27,maximo,4.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-28,media,2.0923612
67,MATANTH,741,WSP,Velocidad del viento,2023-03-28,minimo,0.5
67,MATANTH,741,WSP,Velocidad del viento,2023-03-28,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2023-03-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-29,media,2.1666667
67,MATANTH,741,WSP,Velocidad del viento,2023-03-29,minimo,0.6
67,MATANTH,741,WSP,Velocidad del viento,2023-03-29,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2023-03-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-30,media,4.2
67,MATANTH,741,WSP,Velocidad del viento,2023-03-30,minimo,0.8
67,MATANTH,741,WSP,Velocidad del viento,2023-03-30,maximo,8.0
67,MATANTH,741,WSP,Velocidad del viento,2023-03-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-03-31,media,4.959028
67,MATANTH,741,WSP,Velocidad del viento,2023-03-31,minimo,1.2
67,MATANTH,741,WSP,Velocidad del viento,2023-03-31,maximo,8.5
67,MATANTH,741,WSP,Velocidad del viento,2023-04-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-04-01,media,1.8083333
67,MATANTH,741,WSP,Velocidad del viento,2023-04-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2023-04-01,maximo,3.8
67,MATANTH,741,WSP,Velocidad del viento,2023-04-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-04-02,media,2.7173612
67,MATANTH,741,WSP,Velocidad del viento,2023-04-02,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-04-02,maximo,6.1
67,MATANTH,741,WSP,Velocidad del viento,2023-04-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-04-03,media,1.7430556
67,MATANTH,741,WSP,Velocidad del viento,2023-04-03,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2023-04-03,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2023-04-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-04-04,media,2.0965278
67,MATANTH,741,WSP,Velocidad del viento,2023-04-04,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2023-04-04,maximo,4.3
67,MATANTH,741,WSP,Velocidad del viento,2023-04-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2023-04-05,media,1.8555555
