﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-14,media,0.027777778
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-14,maximo,0.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-15,media,0.8909722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-15,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-16,media,0.6875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-16,maximo,3.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-17,media,0.3611111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-17,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-18,media,0.7083333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-18,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-19,media,0.32916668
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-19,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-20,media,0.22361112
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-20,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-21,media,0.20625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-21,maximo,1.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-22,media,0.19305556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-22,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-23,media,1.6430556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-23,maximo,5.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-24,media,0.6409722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-24,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-25,media,1.3368056
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-25,maximo,5.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-26,media,3.4215279
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-26,maximo,6.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-27,media,2.4236112
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-27,maximo,5.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-28,media,0.925
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-28,maximo,4.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-29,media,0.2951389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-29,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-30,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-30,media,0.50208336
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-30,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-30,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-31,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-31,media,0.5083333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-31,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-01-31,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-01,media,1.58125
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-01,maximo,4.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-02,media,0.7569444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-02,maximo,3.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-03,media,0.8680556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-03,maximo,4.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-04,media,1.1423612
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-04,maximo,4.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-05,media,1.4916667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-05,maximo,4.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-06,media,0.6791667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-06,maximo,3.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-07,media,0.35555556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-07,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-08,media,0.61180556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-08,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-09,media,2.5784721
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-09,maximo,5.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-10,media,2.2666667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-10,maximo,5.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-11,media,0.18888889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-11,maximo,1.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-12,media,0.28402779
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-12,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-13,media,0.45902777
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-13,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-14,media,1.50625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-14,maximo,5.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-15,media,0.39027777
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-15,maximo,2.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-16,media,0.37777779
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-16,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-17,media,0.27569443
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-17,maximo,1.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-18,media,0.4548611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-18,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-19,media,0.89375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-19,maximo,3.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-20,media,0.76875
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-20,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-21,media,0.39097223
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-21,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-22,media,0.70555556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-22,maximo,2.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-23,media,0.54930556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-23,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-24,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-24,media,0.3201389
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-24,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-24,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-25,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-25,media,0.3784722
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-25,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-25,maximo,1.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-26,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-26,media,0.28333333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-26,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-26,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-27,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-27,media,0.5083333
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-27,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-27,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-28,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-28,media,0.39444444
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-28,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-28,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-29,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-29,media,0.44930556
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-29,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-02-29,maximo,2.2
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-01,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-01,media,0.6715278
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-01,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-01,maximo,2.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-02,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-02,media,0.68680555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-02,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-02,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-03,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-03,media,0.4486111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-03,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-03,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-04,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-04,media,0.3548611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-04,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-04,maximo,1.4
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-05,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-05,media,0.29097223
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-05,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-05,maximo,1.6
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-06,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-06,media,0.35833332
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-06,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-06,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-07,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-07,media,0.8506944
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-07,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-07,maximo,3.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-08,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-08,media,0.5763889
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-08,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-08,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-09,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-09,media,1.8173611
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-09,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-09,maximo,5.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-10,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-10,media,0.6041667
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-10,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-10,maximo,2.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-11,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-11,media,0.52013886
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-11,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-11,maximo,1.8
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-12,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-12,media,0.48541668
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-12,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-12,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-13,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-13,media,1.15625
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-13,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-13,maximo,3.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-14,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-14,media,0.55138886
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-14,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-14,maximo,1.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-15,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-15,media,0.5347222
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-15,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-15,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-16,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-16,media,0.56319445
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-16,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-16,maximo,2.1
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-17,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-17,media,1.0472223
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-17,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-17,maximo,4.3
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-18,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-18,media,0.62430555
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-18,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-18,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-19,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-19,media,0.57708335
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-19,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-19,maximo,2.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-20,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-20,media,0.6486111
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-20,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-20,maximo,1.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-21,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-21,media,2.0222223
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-21,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-21,maximo,6.9
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-22,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-22,media,2.4993055
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-22,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-22,maximo,5.7
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-23,total,
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-23,media,0.79375
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-23,minimo,0.0
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-23,maximo,3.5
93,HOYA_GRANDE,365,WSP,Velocidad del viento,2024-03-24,total,
