﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-15,media,2.35167
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-15,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-15,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-16,media,3.57
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-16,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-16,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-17,media,5.85583
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-17,minimo,2.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-17,maximo,9.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-18,media,5.81667
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-18,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-18,maximo,8.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-19,media,4.535
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-19,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-19,maximo,7.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-20,media,4.00417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-20,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-20,maximo,6.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-21,media,2.85417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-21,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-21,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-22,media,3.12167
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-22,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-22,maximo,5.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-23,media,4.25417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-23,minimo,1.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-23,maximo,7.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-24,media,4.735
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-24,minimo,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-24,maximo,6.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-25,media,3.99333
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-25,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-25,maximo,6.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-26,media,3.32417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-26,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-26,maximo,5.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-27,media,2.3275
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-27,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-27,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-28,media,2.12167
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-28,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-28,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-29,media,4.82417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-29,minimo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-29,maximo,7.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-30,media,4.37417
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-30,minimo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-30,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-31,media,3.16833
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-31,minimo,1.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-01-31,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-01,media,3.08167
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-01,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-01,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-02,media,2.22167
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-02,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-02,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-03,media,2.37583
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-03,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-03,maximo,4.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-04,media,1.675
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-04,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-04,maximo,2.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-05,media,1.3525
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-05,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-05,maximo,2.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-06,media,2.0725
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-06,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-06,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-07,media,1.80583
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-07,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-07,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-08,media,1.95833
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-08,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-08,maximo,3.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-09,media,3.7625
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-09,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-09,maximo,6.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-10,media,3.19167
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-10,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-10,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-11,media,1.32333
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-11,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-11,maximo,2.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-12,media,1.16417
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-12,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-12,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-13,media,1.865
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-13,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-14,media,1.82583
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-14,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-14,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-15,media,6.53083
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-15,minimo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-15,maximo,10.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-16,media,5.7925
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-16,minimo,3.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-16,maximo,9.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-17,media,6.095
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-17,minimo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-17,maximo,8.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-18,media,4.05
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-18,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-18,maximo,7.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-19,media,2.25
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-19,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-19,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-20,media,2.1025
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-20,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-20,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-21,media,2.23083
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-21,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-21,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-22,media,2.46583
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-22,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-22,maximo,5.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-23,media,1.75917
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-23,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-23,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-24,media,2.26333
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-24,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-24,maximo,3.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-25,media,2.63917
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-25,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-25,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-26,media,2.82167
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-26,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-26,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-27,media,2.22333
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-27,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-27,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-28,media,2.215
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-28,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-02-28,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-01,media,2.17917
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-01,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-01,maximo,4.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-02,media,2.155
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-02,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-02,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-03,media,2.16333
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-03,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-03,maximo,3.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-04,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-04,media,2.47583
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-04,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-04,maximo,4.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-05,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-05,media,2.815
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-05,minimo,1.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-05,maximo,5.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-06,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-06,media,2.435
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-06,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-06,maximo,5.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-07,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-07,media,1.73083
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-07,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-07,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-08,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-08,media,1.83417
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-08,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-08,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-09,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-09,media,2.44167
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-09,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-09,maximo,5.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-10,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-10,media,3.9575
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-10,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-10,maximo,9.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-11,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-11,media,4.41333
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-11,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-11,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-12,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-12,media,3.19917
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-12,minimo,1.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-12,maximo,4.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-13,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-13,media,1.27833
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-13,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-13,maximo,2.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-14,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-14,media,2.43083
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-14,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-14,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-15,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-15,media,2.72083
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-15,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-15,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-16,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-16,media,1.5525
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-16,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-16,maximo,3.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-17,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-17,media,2.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-17,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-17,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-18,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-18,media,2.2675
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-18,minimo,0.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-18,maximo,3.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-19,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-19,media,2.0375
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-19,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-19,maximo,3.9
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-20,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-20,media,2.28083
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-20,minimo,0.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-20,maximo,4.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-21,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-21,media,2.57417
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-21,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-21,maximo,4.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-22,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-22,media,2.59583
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-22,minimo,1.1
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-22,maximo,5.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-23,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-23,media,2.3625
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-23,minimo,1.4
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-23,maximo,4.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-24,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-24,media,2.50667
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-24,minimo,1.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-24,maximo,4.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-25,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-25,media,2.19417
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-25,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-25,maximo,4.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-26,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-26,media,2.11833
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-26,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-26,maximo,4.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-27,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-27,media,2.65583
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-27,minimo,0.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-27,maximo,5.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-28,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-28,media,7.18917
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-28,minimo,2.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-28,maximo,10.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-29,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-29,media,4.47917
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-29,minimo,1.2
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-29,maximo,7.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-30,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-30,media,1.65667
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-30,minimo,0.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-30,maximo,3.6
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-31,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-31,media,1.56417
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-31,minimo,0.5
97,TAGANANA,120,WSP,Velocidad del viento,2014-03-31,maximo,3.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-01,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-01,media,2.42333
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-01,minimo,0.7
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-01,maximo,6.3
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-02,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-02,media,4.87583
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-02,minimo,2.0
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-02,maximo,7.8
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-03,total,
97,TAGANANA,120,WSP,Velocidad del viento,2014-04-03,media,2.10917
