﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-11,media,5.039583
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-11,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-11,maximo,9.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-12,media,6.31875
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-12,minimo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-12,maximo,9.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-13,media,6.709028
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-13,minimo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-13,maximo,10.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-14,media,2.5034723
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-14,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-14,maximo,5.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-15,media,3.7222223
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-15,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-15,maximo,9.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-16,media,4.359028
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-16,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-16,maximo,7.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-17,media,2.9215279
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-17,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-17,maximo,6.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-18,media,2.2319446
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-18,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-18,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-19,media,5.8479166
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-19,minimo,2.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-19,maximo,10.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-20,media,6.446528
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-20,minimo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-20,maximo,9.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-21,media,6.8784723
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-21,minimo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-21,maximo,10.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-22,media,6.9416666
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-22,minimo,3.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-22,maximo,10.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-23,media,4.9444447
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-23,minimo,1.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-23,maximo,8.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-24,media,5.478472
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-24,minimo,1.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-24,maximo,8.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-25,media,5.991667
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-25,minimo,1.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-25,maximo,9.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-26,media,7.901389
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-26,minimo,4.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-26,maximo,11.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-27,media,3.90625
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-27,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-27,maximo,8.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-28,media,2.292361
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-28,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-29,media,2.14375
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-29,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-29,maximo,5.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-30,media,2.6208334
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-30,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-30,maximo,5.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-31,media,2.9930556
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-31,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-01-31,maximo,6.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-01,media,1.7263889
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-01,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-01,maximo,5.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-02,media,2.8131945
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-02,maximo,5.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-03,media,1.6215278
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-03,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-04,media,2.179861
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-04,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-04,maximo,5.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-05,media,2.6375
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-05,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-05,maximo,5.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-06,media,1.6138889
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-06,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-06,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-07,media,1.0701389
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-07,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-07,maximo,2.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-08,media,0.8645833
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-08,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-08,maximo,2.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-09,media,0.7513889
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-09,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-09,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-10,media,2.1041667
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-10,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-10,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-11,media,1.1388888
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-11,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-11,maximo,3.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-12,media,1.4986111
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-12,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-12,maximo,3.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-13,media,1.7270833
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-13,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-14,media,1.3340278
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-14,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-14,maximo,2.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-15,media,1.5270833
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-15,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-15,maximo,5.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-16,media,1.6736112
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-16,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-16,maximo,4.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-17,media,1.28125
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-17,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-17,maximo,2.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-18,media,1.0513889
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-18,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-18,maximo,2.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-19,media,0.95208335
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-19,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-19,maximo,2.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-20,media,1.725
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-20,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-20,maximo,4.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-21,media,3.2652779
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-21,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-21,maximo,8.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-22,media,3.3041666
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-22,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-22,maximo,8.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-23,media,1.3395833
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-23,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-23,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-24,media,0.9298611
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-24,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-24,maximo,2.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-25,media,1.025
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-25,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-25,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-26,media,1.3027778
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-26,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-26,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-27,media,1.4541667
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-27,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-27,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-28,media,1.9923611
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-28,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-02-28,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-01,media,0.98888886
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-01,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-01,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-02,media,1.4388889
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-02,maximo,4.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-03,media,1.3805555
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-03,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-03,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-04,media,1.6868056
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-04,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-04,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-05,media,1.4208333
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-05,maximo,3.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-06,media,1.1520833
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-06,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-06,maximo,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-07,media,1.1013889
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-07,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-07,maximo,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-08,media,1.9694444
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-08,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-08,maximo,3.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-09,media,3.7944446
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-09,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-09,maximo,6.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-10,media,4.40625
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-10,minimo,1.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-10,maximo,7.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-11,media,2.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-11,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-11,maximo,5.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-12,media,1.1756945
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-12,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-12,maximo,2.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-13,media,2.9208333
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-13,maximo,6.5
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-14,media,3.1548612
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-14,minimo,0.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-14,maximo,6.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-15,media,2.2125
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-15,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-15,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-16,media,1.8659723
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-16,maximo,5.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-17,media,5.484028
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-17,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-17,maximo,9.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-18,media,6.289583
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-18,minimo,2.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-18,maximo,11.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-19,media,5.1288195
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-19,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-19,maximo,9.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-20,media,3.8888888
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-20,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-20,maximo,7.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-21,media,4.961111
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-21,minimo,1.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-21,maximo,8.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-22,media,4.4020834
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-22,minimo,1.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-22,maximo,7.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-23,media,2.870139
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-23,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-23,maximo,4.8
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-24,media,2.4416666
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-24,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-24,maximo,5.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-25,media,2.7819445
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-25,minimo,0.9
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-25,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-26,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-26,media,3.1354167
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-26,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-26,maximo,6.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-27,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-27,media,3.0041666
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-27,minimo,0.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-27,maximo,7.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-28,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-28,media,3.125
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-28,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-28,maximo,7.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-29,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-29,media,4.0381947
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-29,minimo,1.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-29,maximo,8.6
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-30,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-30,media,5.320833
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-30,minimo,1.3
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-30,maximo,8.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-31,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-31,media,4.9034724
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-31,minimo,1.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-03-31,maximo,10.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-01,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-01,media,4.803472
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-01,minimo,1.7
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-01,maximo,9.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-02,media,4.741667
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-02,minimo,1.2
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-02,maximo,8.0
55,ABONACOP,265,WSP,Velocidad del viento,2023-04-03,total,
