﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-19,minimo,1.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-19,maximo,6.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-20,media,1.7194444
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-20,minimo,0.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-20,maximo,3.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-21,media,1.9861112
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-21,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-21,maximo,3.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-22,media,2.5104167
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-22,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-22,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-23,media,2.3555555
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-23,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-23,maximo,4.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-24,media,3.0909722
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-24,minimo,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-24,maximo,7.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-25,media,3.39375
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-25,minimo,1.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-25,maximo,6.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-26,media,3.1465278
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-26,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-26,maximo,7.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-27,media,2.3194444
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-27,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-27,maximo,7.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-28,media,1.5527778
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-28,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-28,maximo,4.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-29,media,1.1243056
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-29,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-29,maximo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-30,media,1.8048611
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-30,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-30,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-31,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-31,media,1.2680556
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-31,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-01-31,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-01,media,1.6375
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-01,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-01,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-02,media,1.4784722
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-02,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-02,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-03,media,1.8638889
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-03,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-03,maximo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-04,media,2.0708334
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-04,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-04,maximo,5.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-05,media,1.9597223
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-05,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-05,maximo,5.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-06,media,1.7770833
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-06,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-06,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-07,media,1.3423611
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-07,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-07,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-08,media,1.7069445
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-08,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-08,maximo,5.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-09,media,3.7319446
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-09,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-09,maximo,6.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-10,media,3.8208334
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-10,minimo,1.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-10,maximo,5.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-11,media,1.3236111
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-11,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-11,maximo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-12,media,1.3305556
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-12,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-12,maximo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-13,media,1.5145833
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-13,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-13,maximo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-14,media,3.1756945
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-14,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-14,maximo,5.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-15,media,3.1412845
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-15,minimo,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-15,maximo,4.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-16,media,1.970707
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-16,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-16,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-17,media,1.9138889
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-17,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-17,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-18,media,2.411111
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-18,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-18,maximo,4.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-19,media,2.2743056
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-19,minimo,0.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-19,maximo,4.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-20,media,2.3104167
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-20,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-20,maximo,5.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-21,media,2.1423612
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-21,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-21,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-22,media,3.7284722
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-22,minimo,0.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-22,maximo,6.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-23,media,5.623611
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-23,minimo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-23,maximo,7.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-24,media,4.0909724
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-24,minimo,2.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-24,maximo,6.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-25,media,3.4201388
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-25,minimo,1.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-25,maximo,5.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-26,media,2.6861112
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-26,minimo,1.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-26,maximo,5.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-27,media,2.4645834
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-27,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-27,maximo,4.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-28,media,2.8645833
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-28,minimo,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-28,maximo,5.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-29,media,2.55
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-29,minimo,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-02-29,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-01,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-01,media,2.9826388
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-01,minimo,1.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-01,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-02,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-02,media,3.8534722
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-02,minimo,2.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-02,maximo,5.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-03,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-03,media,3.711111
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-03,minimo,2.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-03,maximo,5.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-04,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-04,media,3.4958334
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-04,minimo,1.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-04,maximo,5.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-05,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-05,media,1.94375
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-05,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-05,maximo,4.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-06,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-06,media,3.1868055
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-06,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-06,maximo,5.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-07,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-07,media,4.45625
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-07,minimo,2.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-07,maximo,6.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-08,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-08,media,4.188889
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-08,minimo,2.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-08,maximo,5.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-09,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-09,media,4.0958333
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-09,minimo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-09,maximo,5.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-10,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-10,media,3.5034723
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-10,minimo,1.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-10,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-11,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-11,media,1.8076389
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-11,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-11,maximo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-12,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-12,media,1.05
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-12,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-12,maximo,3.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-13,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-13,media,2.3270833
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-13,minimo,0.1
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-13,maximo,4.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-14,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-14,media,1.4236112
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-14,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-14,maximo,3.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-15,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-15,media,1.8951389
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-15,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-15,maximo,3.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-16,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-16,media,2.05625
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-16,minimo,0.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-16,maximo,4.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-17,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-17,media,3.7743056
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-17,minimo,0.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-17,maximo,6.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-18,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-18,media,6.1444445
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-18,minimo,3.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-18,maximo,7.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-19,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-19,media,5.360417
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-19,minimo,3.7
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-19,maximo,7.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-20,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-20,media,6.16875
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-20,minimo,2.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-20,maximo,8.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-21,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-21,media,5.116667
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-21,minimo,3.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-21,maximo,7.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-22,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-22,media,4.026389
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-22,minimo,1.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-22,maximo,7.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-23,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-23,media,2.679861
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-23,minimo,0.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-23,maximo,5.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-24,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-24,media,2.976389
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-24,minimo,0.2
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-24,maximo,5.9
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-25,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-25,media,5.1006947
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-25,minimo,2.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-25,maximo,7.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-26,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-26,media,5.3861113
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-26,minimo,2.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-26,maximo,7.5
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-27,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-27,media,2.1444445
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-27,minimo,0.8
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-27,maximo,4.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-28,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-28,media,2.8194444
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-28,minimo,0.4
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-28,maximo,7.3
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-29,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-29,media,5.388889
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-29,minimo,2.6
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-29,maximo,8.0
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-30,total,
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-30,media,3.4930556
190,LAGUNA,1142,WSP,Velocidad del viento,2024-03-30,minimo,0.9
