﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-10,media,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-10,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-10,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-11,media,4.1534724
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-11,minimo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-11,maximo,6.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-12,media,4.0729165
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-12,minimo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-12,maximo,5.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-13,media,2.8777778
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-13,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-13,maximo,5.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-14,media,1.7548611
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-14,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-15,media,3.7819445
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-15,minimo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-15,maximo,5.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-16,media,2.0715277
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-16,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-16,maximo,6.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-17,media,0.74444443
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-17,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-18,media,0.84097224
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-18,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-19,media,1.4256945
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-19,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-20,media,0.63125
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-20,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-20,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-21,media,0.73680556
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-21,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-22,media,0.9583333
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-22,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-22,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-23,media,3.3965278
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-23,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-23,maximo,5.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-24,media,3.7784722
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-24,minimo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-24,maximo,5.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-25,media,3.29375
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-25,minimo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-25,maximo,4.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-26,media,3.6222222
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-26,minimo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-26,maximo,5.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-27,media,3.2833333
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-27,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-27,maximo,5.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-28,media,1.8458333
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-28,maximo,4.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-29,media,1.1923611
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-29,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-30,media,0.65347224
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-30,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-31,media,1.2013888
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-01-31,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-01,media,2.78125
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-01,minimo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-01,maximo,4.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-02,media,2.4875
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-02,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-02,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-03,media,2.2430556
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-03,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-03,maximo,3.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-04,media,2.3104167
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-04,minimo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-04,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-05,media,2.2958333
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-05,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-05,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-06,media,2.66875
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-06,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-06,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-07,media,2.2638888
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-07,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-07,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-08,media,2.4465277
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-08,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-08,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-09,media,1.0625
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-09,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-09,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-10,media,0.9236111
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-10,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-10,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-11,media,0.5625
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-11,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-12,media,1.3388889
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-12,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-12,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-13,media,1.7993056
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-13,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-13,maximo,3.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-14,media,0.93125
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-14,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-14,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-15,media,1.0284722
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-15,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-16,media,1.0763888
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-16,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-16,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-17,media,1.1055555
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-17,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-17,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-18,media,1.8458333
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-18,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-18,maximo,3.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-19,media,2.9909723
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-19,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-19,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-20,media,1.0958333
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-20,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-20,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-21,media,0.9451389
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-21,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-21,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-22,media,0.89513886
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-22,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-22,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-23,media,1.5708333
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-23,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-23,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-24,media,1.7659723
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-24,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-24,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-25,media,1.6145834
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-25,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-25,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-26,media,1.6041666
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-26,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-26,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-27,media,0.92430556
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-27,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-27,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-28,media,1.33125
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-28,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-28,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-29,media,1.1909722
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-29,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-02-29,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-01,media,1.0041667
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-01,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-01,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-02,media,1.2034723
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-02,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-02,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-03,media,1.23125
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-03,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-03,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-04,media,1.2854167
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-04,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-04,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-05,media,0.7895833
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-05,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-05,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-06,media,1.2138889
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-06,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-06,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-07,media,1.2652777
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-07,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-07,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-08,media,0.9673611
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-08,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-08,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-09,media,0.9409722
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-09,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-09,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-10,media,0.9451389
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-10,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-10,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-11,media,0.48958334
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-11,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-12,media,0.7430556
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-12,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-13,media,0.62569445
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-13,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-14,media,0.58125
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-14,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-15,media,1.4243056
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-15,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-16,media,1.3618056
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-16,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-17,media,1.1701388
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-17,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-18,media,2.3284721
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-18,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-18,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-19,media,1.9229167
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-19,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-19,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-20,media,1.5402777
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-20,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-20,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-21,media,1.1951389
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-21,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-21,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-22,media,0.86041665
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-22,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-22,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-23,media,1.0083333
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-23,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-23,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-24,media,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-24,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-24,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-25,media,1.2409723
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-25,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-25,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-26,media,1.5222223
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-26,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-26,maximo,2.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-27,media,0.6076389
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-27,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-28,media,0.8819444
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-28,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-29,media,1.13125
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-29,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-29,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-30,media,0.8347222
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-30,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-30,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-31,media,0.61875
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-31,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-03-31,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-01,media,0.32777777
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2024-04-01,maximo,1.3
