﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2022-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-15,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-16,media,2.11111
85,ICOR,250,WSP,Velocidad del viento,2022-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-16,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2022-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-17,media,1.17639
85,ICOR,250,WSP,Velocidad del viento,2022-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-17,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2022-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-18,media,1.75833
85,ICOR,250,WSP,Velocidad del viento,2022-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-18,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-19,media,2.39792
85,ICOR,250,WSP,Velocidad del viento,2022-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-19,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2022-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-20,media,2.24653
85,ICOR,250,WSP,Velocidad del viento,2022-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-20,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2022-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-21,media,1.48472
85,ICOR,250,WSP,Velocidad del viento,2022-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-21,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-22,media,1.35208
85,ICOR,250,WSP,Velocidad del viento,2022-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-22,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2022-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-23,media,1.58889
85,ICOR,250,WSP,Velocidad del viento,2022-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-23,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-24,media,1.30347
85,ICOR,250,WSP,Velocidad del viento,2022-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-24,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2022-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-25,media,1.65278
85,ICOR,250,WSP,Velocidad del viento,2022-02-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-25,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-26,media,1.76806
85,ICOR,250,WSP,Velocidad del viento,2022-02-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-26,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2022-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-27,media,2.13194
85,ICOR,250,WSP,Velocidad del viento,2022-02-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-27,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2022-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2022-02-28,media,2.125
85,ICOR,250,WSP,Velocidad del viento,2022-02-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-02-28,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2022-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-01,media,2.50903
85,ICOR,250,WSP,Velocidad del viento,2022-03-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2022-03-01,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2022-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-02,media,2.15694
85,ICOR,250,WSP,Velocidad del viento,2022-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-02,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2022-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-03,media,1.96458
85,ICOR,250,WSP,Velocidad del viento,2022-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-03,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2022-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-04,media,2.25
85,ICOR,250,WSP,Velocidad del viento,2022-03-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-04,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2022-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-05,media,2.24792
85,ICOR,250,WSP,Velocidad del viento,2022-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-05,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2022-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-06,media,1.56806
85,ICOR,250,WSP,Velocidad del viento,2022-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-06,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2022-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-07,media,1.73125
85,ICOR,250,WSP,Velocidad del viento,2022-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-07,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2022-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-08,media,2.08333
85,ICOR,250,WSP,Velocidad del viento,2022-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-08,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2022-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-09,media,1.28472
85,ICOR,250,WSP,Velocidad del viento,2022-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-09,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2022-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-10,media,2.02014
85,ICOR,250,WSP,Velocidad del viento,2022-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-10,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2022-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-11,media,1.48333
85,ICOR,250,WSP,Velocidad del viento,2022-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-11,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2022-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-12,media,1.16667
85,ICOR,250,WSP,Velocidad del viento,2022-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-12,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2022-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-13,media,1.42847
85,ICOR,250,WSP,Velocidad del viento,2022-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-13,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-14,media,2.07431
85,ICOR,250,WSP,Velocidad del viento,2022-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-14,maximo,6.4
85,ICOR,250,WSP,Velocidad del viento,2022-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-15,media,2.30139
85,ICOR,250,WSP,Velocidad del viento,2022-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-15,maximo,11.2
85,ICOR,250,WSP,Velocidad del viento,2022-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-16,media,2.02083
85,ICOR,250,WSP,Velocidad del viento,2022-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-16,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-17,media,2.11389
85,ICOR,250,WSP,Velocidad del viento,2022-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-17,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2022-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-18,media,1.63542
85,ICOR,250,WSP,Velocidad del viento,2022-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-18,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-19,media,1.37222
85,ICOR,250,WSP,Velocidad del viento,2022-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-19,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-20,media,1.89375
85,ICOR,250,WSP,Velocidad del viento,2022-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-20,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2022-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-21,media,1.59653
85,ICOR,250,WSP,Velocidad del viento,2022-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-21,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2022-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-22,media,1.73542
85,ICOR,250,WSP,Velocidad del viento,2022-03-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-22,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2022-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-23,media,1.15833
85,ICOR,250,WSP,Velocidad del viento,2022-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-23,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2022-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-24,media,1.90139
85,ICOR,250,WSP,Velocidad del viento,2022-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-24,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2022-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-25,media,1.72083
85,ICOR,250,WSP,Velocidad del viento,2022-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-25,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-26,media,3.23403
85,ICOR,250,WSP,Velocidad del viento,2022-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-26,maximo,6.7
85,ICOR,250,WSP,Velocidad del viento,2022-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-27,media,5.65764
85,ICOR,250,WSP,Velocidad del viento,2022-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-27,maximo,12.4
85,ICOR,250,WSP,Velocidad del viento,2022-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-28,media,4.61806
85,ICOR,250,WSP,Velocidad del viento,2022-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-28,maximo,12.6
85,ICOR,250,WSP,Velocidad del viento,2022-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-29,media,1.12847
85,ICOR,250,WSP,Velocidad del viento,2022-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-29,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2022-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-30,media,1.88681
85,ICOR,250,WSP,Velocidad del viento,2022-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-30,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2022-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2022-03-31,media,1.98194
85,ICOR,250,WSP,Velocidad del viento,2022-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-03-31,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2022-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-01,media,1.56458
85,ICOR,250,WSP,Velocidad del viento,2022-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-01,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2022-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-02,media,0.395139
85,ICOR,250,WSP,Velocidad del viento,2022-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-02,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2022-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-03,media,3.0125
85,ICOR,250,WSP,Velocidad del viento,2022-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-03,maximo,10.5
85,ICOR,250,WSP,Velocidad del viento,2022-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-04,media,2.39722
85,ICOR,250,WSP,Velocidad del viento,2022-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-04,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2022-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-05,media,1.46736
85,ICOR,250,WSP,Velocidad del viento,2022-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-05,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2022-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-06,media,1.95972
85,ICOR,250,WSP,Velocidad del viento,2022-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-06,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2022-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-07,media,2.16528
85,ICOR,250,WSP,Velocidad del viento,2022-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2022-04-07,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2022-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2022-04-08,media,1.94792
85,ICOR,250,WSP,Velocidad del viento,2022-04-08,minimo,0.0
