﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-22,media,1.0736111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-22,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-22,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-23,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-23,media,0.9465278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-23,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-23,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-24,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-24,media,1.3402778
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-24,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-24,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-25,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-25,media,1.5166667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-25,minimo,0.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-25,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-26,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-26,media,1.6847222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-26,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-26,maximo,3.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-27,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-27,media,1.2263889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-27,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-27,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-28,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-28,media,0.9305556
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-28,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-28,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-29,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-29,media,0.8159722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-29,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-29,maximo,1.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-30,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-30,media,0.9673611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-30,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-30,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-31,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-31,media,1.0576389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-31,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-01-31,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-01,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-01,media,1.2125
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-01,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-01,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-02,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-02,media,1.4791666
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-02,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-02,maximo,3.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-03,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-03,media,1.3083333
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-03,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-03,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-04,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-04,media,1.2909722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-04,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-04,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-05,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-05,media,1.0784723
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-05,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-05,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-06,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-06,media,1.325
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-06,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-06,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-07,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-07,media,0.95208335
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-07,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-07,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-08,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-08,media,1.06875
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-08,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-08,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-09,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-09,media,1.0263889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-09,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-09,maximo,1.8
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-10,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-10,media,1.0548611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-10,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-10,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-11,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-11,media,1.0881945
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-11,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-11,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-12,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-12,media,1.3777778
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-12,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-12,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-13,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-13,media,1.4326389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-13,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-13,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-14,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-14,media,1.45625
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-14,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-14,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-15,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-15,media,1.3444444
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-15,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-15,maximo,2.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-16,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-16,media,1.3041667
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-16,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-16,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-17,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-17,media,0.9826389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-17,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-17,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-18,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-18,media,1.0125
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-18,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-18,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-19,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-19,media,1.1201389
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-19,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-19,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-20,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-20,media,1.4604167
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-20,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-20,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-21,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-21,media,1.2423611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-21,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-21,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-22,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-22,media,1.0673611
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-22,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-22,maximo,2.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-23,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-23,media,0.7729167
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-23,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-23,maximo,1.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-24,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-24,media,1.2763889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-24,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-24,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-25,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-25,media,1.5513889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-25,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-25,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-26,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-26,media,1.4270834
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-26,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-26,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-27,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-27,media,1.5472223
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-27,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-27,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-28,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-28,media,1.4090278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-28,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-02-28,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-01,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-01,media,1.2847222
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-01,minimo,0.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-01,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-02,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-02,media,1.2236111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-02,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-02,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-03,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-03,media,1.3576388
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-03,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-03,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-04,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-04,media,1.3305556
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-04,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-04,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-05,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-05,media,1.375
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-05,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-05,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-06,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-06,media,1.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-06,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-06,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-07,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-07,media,1.3465278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-07,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-07,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-08,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-08,media,1.4590278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-08,minimo,0.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-08,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-09,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-09,media,1.7284722
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-09,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-09,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-10,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-10,media,1.6868056
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-10,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-10,maximo,2.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-11,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-11,media,1.6083333
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-11,minimo,0.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-11,maximo,3.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-12,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-12,media,1.7486111
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-12,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-12,maximo,2.9
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-13,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-13,media,1.7361112
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-13,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-13,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-14,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-14,media,1.5555556
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-14,minimo,0.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-14,maximo,2.6
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-15,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-15,media,1.5555556
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-15,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-15,maximo,2.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-16,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-16,media,1.4763889
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-16,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-16,maximo,2.5
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-17,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-17,media,0.97430557
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-17,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-17,maximo,2.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-18,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-18,media,1.2069445
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-18,minimo,0.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-18,maximo,2.7
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-19,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-19,media,1.1715277
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-19,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-19,maximo,2.4
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-20,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-20,media,1.1819445
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-20,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-20,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-21,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-21,media,1.1527778
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-21,minimo,0.0
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-21,maximo,2.1
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-22,total,
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-22,media,1.3090278
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-22,minimo,0.2
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-22,maximo,2.3
87,AGUAMANSA_MA,656,WSP,Velocidad del viento,2023-03-23,total,
