﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-26,media,19.75007
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-26,minimo,15.57
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-26,maximo,23.37
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-27,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-27,media,18.80257
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-27,minimo,15.97
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-27,maximo,23.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-28,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-28,media,18.733334
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-28,minimo,15.5
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-28,maximo,28.51
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-29,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-29,media,18.132292
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-29,minimo,14.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-29,maximo,21.44
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-30,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-30,media,18.830416
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-30,minimo,15.32
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-30,maximo,23.89
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-31,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-31,media,18.368889
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-31,minimo,15.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-01-31,maximo,21.63
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-01,media,19.805626
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-01,minimo,15.78
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-01,maximo,24.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-02,media,18.84
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-02,minimo,15.11
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-02,maximo,22.96
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-03,media,18.151667
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-03,minimo,14.4
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-03,maximo,22.18
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-04,media,17.827902
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-04,minimo,14.98
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-04,maximo,21.1
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-05,media,18.501596
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-05,minimo,15.51
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-05,maximo,23.63
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-06,media,18.596806
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-06,minimo,15.46
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-06,maximo,21.87
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-07,media,18.529097
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-07,minimo,14.78
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-07,maximo,22.33
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-08,media,20.669445
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-08,minimo,16.48
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-08,maximo,25.24
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-09,media,19.393541
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-09,minimo,17.7
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-09,maximo,22.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-10,media,17.49361
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-10,minimo,15.29
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-10,maximo,19.16
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-11,media,16.064236
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-11,minimo,13.77
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-11,maximo,18.18
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-12,media,16.477291
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-12,minimo,13.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-12,maximo,20.52
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-13,media,18.655972
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-13,minimo,13.25
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-13,maximo,25.03
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-14,media,17.475
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-14,minimo,14.81
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-14,maximo,21.62
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-15,media,17.05757
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-15,minimo,14.83
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-15,maximo,20.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-16,media,15.832361
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-16,minimo,13.2
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-16,maximo,19.26
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-17,media,17.36111
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-17,minimo,12.72
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-17,maximo,25.66
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-18,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-18,media,18.7175
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-18,minimo,14.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-18,maximo,23.21
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-19,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-19,media,20.727917
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-19,minimo,18.88
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-19,maximo,23.57
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-20,media,17.636457
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-20,minimo,14.3
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-20,maximo,20.57
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-21,media,15.659236
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-21,minimo,11.7
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-21,maximo,19.87
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-22,media,15.476389
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-22,minimo,12.35
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-22,maximo,19.56
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-23,media,15.3909025
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-23,minimo,13.4
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-23,maximo,17.98
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-24,media,14.586597
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-24,minimo,13.06
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-24,maximo,17.03
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-25,media,15.447153
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-25,minimo,14.32
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-25,maximo,17.86
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-26,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-26,media,14.811528
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-26,minimo,13.23
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-26,maximo,17.33
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-27,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-27,media,14.617917
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-27,minimo,13.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-27,maximo,16.29
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-28,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-28,media,15.319028
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-28,minimo,13.15
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-28,maximo,18.45
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-29,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-29,media,15.015
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-29,minimo,13.96
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-02-29,maximo,16.88
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-01,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-01,media,14.248264
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-01,minimo,12.77
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-01,maximo,16.12
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-02,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-02,media,14.217972
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-02,minimo,12.6
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-02,maximo,16.68
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-03,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-03,media,14.258333
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-03,minimo,12.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-03,maximo,16.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-04,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-04,media,14.914375
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-04,minimo,13.09
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-04,maximo,17.85
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-05,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-05,media,15.224861
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-05,minimo,13.83
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-05,maximo,18.19
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-06,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-06,media,14.860556
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-06,minimo,12.55
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-06,maximo,18.03
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-07,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-07,media,14.856736
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-07,minimo,11.83
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-07,maximo,18.49
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-08,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-08,media,14.394266
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-08,minimo,12.93
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-08,maximo,16.7
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-09,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-09,media,15.676475
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-09,minimo,13.73
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-09,maximo,17.98
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-10,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-10,media,15.108819
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-10,minimo,12.84
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-10,maximo,17.34
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-11,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-11,media,14.737083
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-11,minimo,12.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-11,maximo,17.76
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-12,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-12,media,14.974514
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-12,minimo,11.66
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-12,maximo,18.74
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-13,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-13,media,16.760347
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-13,minimo,14.69
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-13,maximo,19.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-14,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-14,media,16.384195
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-14,minimo,14.15
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-14,maximo,19.04
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-15,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-15,media,16.061127
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-15,minimo,12.43
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-15,maximo,19.67
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-16,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-16,media,16.43736
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-16,minimo,12.91
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-16,maximo,21.57
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-17,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-17,media,16.60297
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-17,minimo,13.6
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-17,maximo,27.99
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-20,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-20,media,16.10839
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-20,minimo,14.41
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-20,maximo,18.47
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-21,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-21,media,14.681875
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-21,minimo,13.13
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-21,maximo,16.45
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-22,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-22,media,13.380699
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-22,minimo,11.29
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-22,maximo,16.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-23,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-23,media,13.612223
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-23,minimo,11.9
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-23,maximo,15.92
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-24,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-24,media,14.438681
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-24,minimo,12.0
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-24,maximo,17.21
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-25,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-25,media,15.304306
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-25,minimo,12.38
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-25,maximo,18.71
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-26,total,
199,Imetos_Tacoronte,1291,TEMP,Temperatura,2024-03-26,media,14.261598
