﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2022-06-21,Trabajos de mantenimiento
Sector Anaga,TF-125,Acceso a Lomo de las Bodegas,De La Cumbrilla a Lomo de las Bodegas,2022-03-23,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-09-29,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-17,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-16,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-15,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-14,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-13,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-10,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-09,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-08,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-06,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-03,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-02,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-01,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-04-07,Trabajos de limpieza
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-12-14,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-09-09,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-08-30,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-08-05,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-23,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-06-10,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-03-30,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-03-28,Trabajos de mantenimiento
Sector Anaga,TF-138,Acceso a Taborno,De TF-145 a Taborno,2022-03-23,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-11,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-10,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-09,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-08,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-07,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-04,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-03,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-09-16,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-11,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-08,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-07,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-06,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-05,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-04,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-07-01,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-04-01,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-01-17,Trabajos de limpieza
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-11-03,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-09-13,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-06-27,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-04-08,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-03-22,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-02-10,Trabajos de mantenimiento
Sector Anaga,AVENIDA REPUBLICA ARGENTINA,Avenida República Argentina,De Intersección Pozo Cabildo a TF-13,2022-01-14,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-16,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-29,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-28,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-21,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-20,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-19,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-15,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-14,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-13,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-12,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-05,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-10-20,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-09-28,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-09-26,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-12,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-08,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-07,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-06,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-05,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-04,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-07-01,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-30,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-29,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-28,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-27,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-24,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-23,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-22,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-21,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-20,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-04-07,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-03-15,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-01-19,Trabajos de limpieza
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-12-16,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-09-13,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-09-12,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-08-30,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-08-04,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-08-03,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-08-02,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-06-24,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-03-31,Trabajos de mantenimiento
Sector Anaga,TF-143,Cruz del Carmen a El Batán,De Cruz del Carmen a El Batán (P.K.5+000),2022-03-23,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-12-02,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-12-01,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-11-30,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-11-29,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-11-28,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-09-30,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-09-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-09-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-08-25,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-08-24,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-17,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-16,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-15,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-14,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-13,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-10,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-09,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-08,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-07,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-06,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-03,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-02,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-01,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-31,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-27,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-26,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-25,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-24,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-23,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-03-07,Trabajos de limpieza
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-09-08,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-06-22,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-19,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-17,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-05-16,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-04-29,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-04-04,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-04-01,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-03-25,Trabajos de mantenimiento
Sector Anaga,TF-136,De Casas de la Cumbre a Afur,De Casas de la Cumbre a Afur,2022-03-23,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-06-30,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-06-29,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-06-28,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-06-27,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-02-04,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-01-17,Trabajos de limpieza
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-11-03,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-09-16,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-06-27,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-04-08,Trabajos de mantenimiento
Sector Anaga,TF-141,De Las Canteras a Pedro Álvarez,De Las Canteras a Pedro Álvarez,2022-03-22,Trabajos de mantenimiento
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-12-02,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-09,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-08,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-05,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-04,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-03,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-02,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-08-01,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-29,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-28,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-27,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-26,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-25,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-22,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-21,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-20,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-19,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-18,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-15,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-14,Trabajos de limpieza
Sector Anaga,TF-13,De TF-5 a Punta del Hidalgo,De Cruce con TF-113 (P.K.4+000) a Tejina,2022-07-13,Trabajos de limpieza
