﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-15,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-15,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-16,media,2.7666667
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-16,minimo,1.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-16,maximo,5.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-17,media,1.7659723
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-17,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-18,media,1.7923611
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-18,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-19,media,1.8993056
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-19,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-19,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-20,media,2.1645834
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-20,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-20,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-21,media,2.2972221
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-21,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-21,maximo,4.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-22,media,2.3816793
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-22,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-22,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-23,media,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-23,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-24,media,1.9298611
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-24,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-24,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-25,media,2.1368055
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-25,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-25,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-26,media,2.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-26,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-26,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-27,media,2.375
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-27,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-27,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-28,media,2.261111
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-28,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-28,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-29,media,2.25
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-29,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-30,media,2.3097222
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-30,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-31,media,2.3131945
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-01-31,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-01,media,2.182639
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-01,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-01,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-02,media,2.6743054
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-02,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-03,media,2.2458334
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-03,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-04,media,2.2083333
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-04,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-05,media,2.3965278
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-05,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-05,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-06,media,2.379861
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-06,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-07,media,2.3618054
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-07,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-08,media,2.3152778
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-08,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-09,media,2.0763888
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-09,minimo,0.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-10,media,1.26875
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-10,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-11,media,1.2986112
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-11,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-12,media,1.5104166
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-12,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-13,media,1.5631944
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-13,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-13,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-14,media,2.0520833
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-14,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-14,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-15,media,2.0555556
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-15,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-15,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-16,media,2.5638888
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-16,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-16,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-17,media,2.2201388
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-17,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-17,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-18,media,2.2590277
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-18,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-18,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-19,media,2.2944446
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-19,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-19,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-20,media,1.9729167
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-20,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-20,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-21,media,2.2166667
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-21,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-21,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-22,media,1.6152778
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-22,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-23,media,1.8930556
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-23,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-23,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-24,media,2.2645833
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-24,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-24,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-25,media,1.9194444
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-25,maximo,3.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-26,media,1.6604167
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-26,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-27,media,2.4319444
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-27,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-27,maximo,4.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-28,media,2.35625
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-28,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-28,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-29,media,2.0958333
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-02-29,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-01,media,2.0659723
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-01,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-01,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-02,media,1.8972223
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-02,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-02,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-03,media,2.195139
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-03,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-03,maximo,4.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-04,media,2.1069446
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-04,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-05,media,1.8909723
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-05,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-06,media,2.3715277
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-06,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-06,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-07,media,2.3784723
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-07,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-07,maximo,4.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-08,media,2.0375
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-08,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-08,maximo,4.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-09,media,2.2291667
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-09,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-09,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-10,media,1.8506944
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-10,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-11,media,2.1145833
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-11,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-11,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-12,media,2.1722221
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-12,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-12,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-13,media,1.5472223
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-13,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-14,media,1.5756944
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-14,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-14,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-15,media,1.8659723
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-15,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-15,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-16,media,1.4541667
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-16,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-16,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-17,media,1.2847222
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-17,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-18,media,1.6131945
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-18,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-19,media,1.7715278
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-19,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-19,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-20,media,2.3138888
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-20,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-20,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-21,media,2.4048612
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-21,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-21,maximo,3.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-22,media,2.0722222
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-22,maximo,3.6
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-23,media,1.8652778
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-23,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-24,media,2.35625
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-24,minimo,0.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-24,maximo,6.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-25,media,2.1319444
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-25,maximo,4.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-26,media,2.0625
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-26,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-26,maximo,4.2
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-27,media,2.448611
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-27,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-27,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-28,media,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-28,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-28,maximo,6.8
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-29,media,2.85625
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-29,minimo,0.9
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-29,maximo,6.5
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-30,media,2.0833333
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-30,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-30,maximo,4.4
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-31,media,1.9395833
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-03-31,maximo,3.7
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-01,media,1.9194444
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2024-04-01,maximo,3.9
