﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2013-01-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-12,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2013-01-13,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-13,media,2.13167
85,ICOR,250,WSP,Velocidad del viento,2013-01-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-13,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-14,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-14,media,3.35417
85,ICOR,250,WSP,Velocidad del viento,2013-01-14,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2013-01-14,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2013-01-15,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-15,media,2.11417
85,ICOR,250,WSP,Velocidad del viento,2013-01-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-15,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2013-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-16,media,0.630833
85,ICOR,250,WSP,Velocidad del viento,2013-01-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-16,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-17,media,1.18667
85,ICOR,250,WSP,Velocidad del viento,2013-01-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-17,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-18,media,1.18417
85,ICOR,250,WSP,Velocidad del viento,2013-01-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-18,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2013-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-19,media,1.59833
85,ICOR,250,WSP,Velocidad del viento,2013-01-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-19,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2013-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-20,media,1.98083
85,ICOR,250,WSP,Velocidad del viento,2013-01-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-20,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2013-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-21,media,1.59167
85,ICOR,250,WSP,Velocidad del viento,2013-01-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-21,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2013-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-22,media,2.69
85,ICOR,250,WSP,Velocidad del viento,2013-01-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-22,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2013-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-23,media,3.52
85,ICOR,250,WSP,Velocidad del viento,2013-01-23,minimo,2.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-23,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2013-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-24,media,3.335
85,ICOR,250,WSP,Velocidad del viento,2013-01-24,minimo,1.2
85,ICOR,250,WSP,Velocidad del viento,2013-01-24,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-25,media,2.18917
85,ICOR,250,WSP,Velocidad del viento,2013-01-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-25,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2013-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-26,media,2.3725
85,ICOR,250,WSP,Velocidad del viento,2013-01-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-26,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2013-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-27,media,2.82583
85,ICOR,250,WSP,Velocidad del viento,2013-01-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-27,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-28,media,2.50333
85,ICOR,250,WSP,Velocidad del viento,2013-01-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-28,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2013-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-29,media,0.705
85,ICOR,250,WSP,Velocidad del viento,2013-01-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-29,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2013-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-30,media,1.725
85,ICOR,250,WSP,Velocidad del viento,2013-01-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-30,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2013-01-31,media,1.89583
85,ICOR,250,WSP,Velocidad del viento,2013-01-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-01-31,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2013-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-01,media,1.84667
85,ICOR,250,WSP,Velocidad del viento,2013-02-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-01,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2013-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-02,media,2.3775
85,ICOR,250,WSP,Velocidad del viento,2013-02-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-02,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-03,media,2.73417
85,ICOR,250,WSP,Velocidad del viento,2013-02-03,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2013-02-03,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2013-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-04,media,2.84948
85,ICOR,250,WSP,Velocidad del viento,2013-02-04,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2013-02-04,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-05,media,2.30745
85,ICOR,250,WSP,Velocidad del viento,2013-02-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-05,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-06,media,1.88167
85,ICOR,250,WSP,Velocidad del viento,2013-02-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-06,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2013-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-07,media,2.65917
85,ICOR,250,WSP,Velocidad del viento,2013-02-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-07,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-08,media,2.26
85,ICOR,250,WSP,Velocidad del viento,2013-02-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-08,maximo,5.6
85,ICOR,250,WSP,Velocidad del viento,2013-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-09,media,2.38417
85,ICOR,250,WSP,Velocidad del viento,2013-02-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-09,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2013-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-10,media,2.69
85,ICOR,250,WSP,Velocidad del viento,2013-02-10,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2013-02-10,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2013-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-11,media,2.70333
85,ICOR,250,WSP,Velocidad del viento,2013-02-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-11,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-12,media,3.03
85,ICOR,250,WSP,Velocidad del viento,2013-02-12,minimo,1.3
85,ICOR,250,WSP,Velocidad del viento,2013-02-12,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2013-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-13,media,3.04083
85,ICOR,250,WSP,Velocidad del viento,2013-02-13,minimo,1.4
85,ICOR,250,WSP,Velocidad del viento,2013-02-13,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-14,media,1.73333
85,ICOR,250,WSP,Velocidad del viento,2013-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-14,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2013-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-15,media,1.315
85,ICOR,250,WSP,Velocidad del viento,2013-02-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-15,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-16,media,1.17083
85,ICOR,250,WSP,Velocidad del viento,2013-02-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-16,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2013-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-17,media,0.8425
85,ICOR,250,WSP,Velocidad del viento,2013-02-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-17,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2013-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-18,media,1.00833
85,ICOR,250,WSP,Velocidad del viento,2013-02-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-18,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2013-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-19,media,2.1525
85,ICOR,250,WSP,Velocidad del viento,2013-02-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-19,maximo,7.4
85,ICOR,250,WSP,Velocidad del viento,2013-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-20,media,1.42917
85,ICOR,250,WSP,Velocidad del viento,2013-02-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-20,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2013-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-21,media,1.60417
85,ICOR,250,WSP,Velocidad del viento,2013-02-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-21,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2013-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-22,media,1.155
85,ICOR,250,WSP,Velocidad del viento,2013-02-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-22,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2013-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-23,media,2.87417
85,ICOR,250,WSP,Velocidad del viento,2013-02-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-23,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2013-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-24,media,2.66333
85,ICOR,250,WSP,Velocidad del viento,2013-02-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-24,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2013-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-25,media,1.125
85,ICOR,250,WSP,Velocidad del viento,2013-02-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-25,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2013-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-26,media,1.4
85,ICOR,250,WSP,Velocidad del viento,2013-02-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-26,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2013-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-27,media,0.661667
85,ICOR,250,WSP,Velocidad del viento,2013-02-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-27,maximo,2.1
85,ICOR,250,WSP,Velocidad del viento,2013-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2013-02-28,media,0.635833
85,ICOR,250,WSP,Velocidad del viento,2013-02-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-02-28,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2013-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-01,media,2.05917
85,ICOR,250,WSP,Velocidad del viento,2013-03-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-01,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2013-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-02,media,2.115
85,ICOR,250,WSP,Velocidad del viento,2013-03-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-02,maximo,8.7
85,ICOR,250,WSP,Velocidad del viento,2013-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-03,media,8.835
85,ICOR,250,WSP,Velocidad del viento,2013-03-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-03,maximo,18.1
85,ICOR,250,WSP,Velocidad del viento,2013-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-04,media,5.86583
85,ICOR,250,WSP,Velocidad del viento,2013-03-04,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2013-03-04,maximo,14.9
85,ICOR,250,WSP,Velocidad del viento,2013-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-05,media,2.32667
85,ICOR,250,WSP,Velocidad del viento,2013-03-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-05,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-06,media,1.55917
85,ICOR,250,WSP,Velocidad del viento,2013-03-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-06,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-07,media,1.08583
85,ICOR,250,WSP,Velocidad del viento,2013-03-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-07,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2013-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-08,media,0.791667
85,ICOR,250,WSP,Velocidad del viento,2013-03-08,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-08,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2013-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-09,media,1.12667
85,ICOR,250,WSP,Velocidad del viento,2013-03-09,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-09,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2013-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-10,media,1.91667
85,ICOR,250,WSP,Velocidad del viento,2013-03-10,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-10,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2013-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-11,media,1.6975
85,ICOR,250,WSP,Velocidad del viento,2013-03-11,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-11,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2013-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-12,media,1.78833
85,ICOR,250,WSP,Velocidad del viento,2013-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-12,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2013-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-13,media,1.10167
85,ICOR,250,WSP,Velocidad del viento,2013-03-13,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-13,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2013-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-14,media,1.3825
85,ICOR,250,WSP,Velocidad del viento,2013-03-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-14,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2013-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-15,media,2.00667
85,ICOR,250,WSP,Velocidad del viento,2013-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-15,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2013-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-16,media,1.88333
85,ICOR,250,WSP,Velocidad del viento,2013-03-16,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-16,maximo,9.1
85,ICOR,250,WSP,Velocidad del viento,2013-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-17,media,1.69
85,ICOR,250,WSP,Velocidad del viento,2013-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-17,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2013-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-18,media,0.669167
85,ICOR,250,WSP,Velocidad del viento,2013-03-18,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-18,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2013-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-19,media,1.35583
85,ICOR,250,WSP,Velocidad del viento,2013-03-19,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-19,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-20,media,1.78
85,ICOR,250,WSP,Velocidad del viento,2013-03-20,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-20,maximo,4.1
85,ICOR,250,WSP,Velocidad del viento,2013-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-21,media,1.88333
85,ICOR,250,WSP,Velocidad del viento,2013-03-21,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-21,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2013-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-22,media,1.95667
85,ICOR,250,WSP,Velocidad del viento,2013-03-22,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-22,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-23,media,2.25
85,ICOR,250,WSP,Velocidad del viento,2013-03-23,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-23,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2013-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-24,media,1.72917
85,ICOR,250,WSP,Velocidad del viento,2013-03-24,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-24,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2013-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-25,media,2.4828
85,ICOR,250,WSP,Velocidad del viento,2013-03-25,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-25,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2013-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-26,media,1.56607
85,ICOR,250,WSP,Velocidad del viento,2013-03-26,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-26,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2013-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-27,media,1.59298
85,ICOR,250,WSP,Velocidad del viento,2013-03-27,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-27,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2013-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-28,media,1.21829
85,ICOR,250,WSP,Velocidad del viento,2013-03-28,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-28,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-29,media,1.43833
85,ICOR,250,WSP,Velocidad del viento,2013-03-29,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-29,maximo,3.6
85,ICOR,250,WSP,Velocidad del viento,2013-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-30,media,1.57417
85,ICOR,250,WSP,Velocidad del viento,2013-03-30,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-30,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2013-03-31,media,0.965
85,ICOR,250,WSP,Velocidad del viento,2013-03-31,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-03-31,maximo,3.5
85,ICOR,250,WSP,Velocidad del viento,2013-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-01,media,1.56083
85,ICOR,250,WSP,Velocidad del viento,2013-04-01,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-01,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2013-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-02,media,1.07167
85,ICOR,250,WSP,Velocidad del viento,2013-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-02,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2013-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-03,media,1.905
85,ICOR,250,WSP,Velocidad del viento,2013-04-03,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-03,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2013-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-04,media,2.6075
85,ICOR,250,WSP,Velocidad del viento,2013-04-04,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-04,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2013-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-05,media,2.11833
85,ICOR,250,WSP,Velocidad del viento,2013-04-05,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-05,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2013-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-06,media,1.64417
85,ICOR,250,WSP,Velocidad del viento,2013-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-06,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2013-04-07,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-07,media,1.45917
85,ICOR,250,WSP,Velocidad del viento,2013-04-07,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2013-04-07,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2013-04-08,total,
85,ICOR,250,WSP,Velocidad del viento,2013-04-08,media,2.05667
85,ICOR,250,WSP,Velocidad del viento,2013-04-08,minimo,0.0
