﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2013-01-09,media,2.92583
77,PINALTH,320,WSP,Velocidad del viento,2013-01-09,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2013-01-09,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2013-01-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-10,media,3.21
77,PINALTH,320,WSP,Velocidad del viento,2013-01-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-10,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2013-01-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-11,media,3.98333
77,PINALTH,320,WSP,Velocidad del viento,2013-01-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-11,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2013-01-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-12,media,2.73583
77,PINALTH,320,WSP,Velocidad del viento,2013-01-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-12,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2013-01-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-13,media,2.02
77,PINALTH,320,WSP,Velocidad del viento,2013-01-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-13,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-14,media,2.25167
77,PINALTH,320,WSP,Velocidad del viento,2013-01-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-14,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2013-01-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-15,media,4.55833
77,PINALTH,320,WSP,Velocidad del viento,2013-01-15,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-15,maximo,8.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-16,media,2.58417
77,PINALTH,320,WSP,Velocidad del viento,2013-01-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-16,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2013-01-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-17,media,2.04083
77,PINALTH,320,WSP,Velocidad del viento,2013-01-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-17,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2013-01-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-18,media,1.19833
77,PINALTH,320,WSP,Velocidad del viento,2013-01-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-18,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-19,media,1.62
77,PINALTH,320,WSP,Velocidad del viento,2013-01-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-19,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-20,media,1.72917
77,PINALTH,320,WSP,Velocidad del viento,2013-01-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-20,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-21,media,1.51167
77,PINALTH,320,WSP,Velocidad del viento,2013-01-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-21,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-22,media,2.8725
77,PINALTH,320,WSP,Velocidad del viento,2013-01-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-22,maximo,7.9
77,PINALTH,320,WSP,Velocidad del viento,2013-01-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-23,media,2.87667
77,PINALTH,320,WSP,Velocidad del viento,2013-01-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-23,maximo,8.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-24,media,2.7325
77,PINALTH,320,WSP,Velocidad del viento,2013-01-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-24,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-25,media,2.11917
77,PINALTH,320,WSP,Velocidad del viento,2013-01-25,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2013-01-25,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-26,media,1.96417
77,PINALTH,320,WSP,Velocidad del viento,2013-01-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-26,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2013-01-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-27,media,2.045
77,PINALTH,320,WSP,Velocidad del viento,2013-01-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-27,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2013-01-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-28,media,1.675
77,PINALTH,320,WSP,Velocidad del viento,2013-01-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-28,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2013-01-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-29,media,2.3075
77,PINALTH,320,WSP,Velocidad del viento,2013-01-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-29,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2013-01-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-30,media,3.2475
77,PINALTH,320,WSP,Velocidad del viento,2013-01-30,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2013-01-30,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2013-01-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-01-31,media,5.07083
77,PINALTH,320,WSP,Velocidad del viento,2013-01-31,minimo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2013-01-31,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2013-02-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-01,media,4.4775
77,PINALTH,320,WSP,Velocidad del viento,2013-02-01,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2013-02-01,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2013-02-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-02,media,3.39417
77,PINALTH,320,WSP,Velocidad del viento,2013-02-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-02,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-03,media,2.81583
77,PINALTH,320,WSP,Velocidad del viento,2013-02-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-03,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2013-02-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-04,media,3.84667
77,PINALTH,320,WSP,Velocidad del viento,2013-02-04,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2013-02-04,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2013-02-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-05,media,4.05583
77,PINALTH,320,WSP,Velocidad del viento,2013-02-05,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2013-02-05,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-06,media,3.02833
77,PINALTH,320,WSP,Velocidad del viento,2013-02-06,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2013-02-06,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2013-02-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-07,media,2.575
77,PINALTH,320,WSP,Velocidad del viento,2013-02-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-07,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2013-02-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-08,media,2.13
77,PINALTH,320,WSP,Velocidad del viento,2013-02-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-08,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-09,media,2.795
77,PINALTH,320,WSP,Velocidad del viento,2013-02-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-09,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2013-02-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-10,media,2.63167
77,PINALTH,320,WSP,Velocidad del viento,2013-02-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-10,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2013-02-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-11,media,3.495
77,PINALTH,320,WSP,Velocidad del viento,2013-02-11,minimo,1.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-11,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2013-02-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-12,media,2.92167
77,PINALTH,320,WSP,Velocidad del viento,2013-02-12,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-12,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2013-02-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-13,media,2.89833
77,PINALTH,320,WSP,Velocidad del viento,2013-02-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-13,maximo,6.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-14,media,2.34
77,PINALTH,320,WSP,Velocidad del viento,2013-02-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-14,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-15,media,2.53583
77,PINALTH,320,WSP,Velocidad del viento,2013-02-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-15,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2013-02-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-16,media,2.39083
77,PINALTH,320,WSP,Velocidad del viento,2013-02-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-16,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2013-02-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-17,media,4.2475
77,PINALTH,320,WSP,Velocidad del viento,2013-02-17,minimo,2.6
77,PINALTH,320,WSP,Velocidad del viento,2013-02-17,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-18,media,3.195
77,PINALTH,320,WSP,Velocidad del viento,2013-02-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-18,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2013-02-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-19,media,2.86917
77,PINALTH,320,WSP,Velocidad del viento,2013-02-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-19,maximo,5.8
77,PINALTH,320,WSP,Velocidad del viento,2013-02-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-20,media,2.20667
77,PINALTH,320,WSP,Velocidad del viento,2013-02-20,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2013-02-20,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2013-02-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-21,media,1.88833
77,PINALTH,320,WSP,Velocidad del viento,2013-02-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-21,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2013-02-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-22,media,1.9325
77,PINALTH,320,WSP,Velocidad del viento,2013-02-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-22,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2013-02-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-23,media,2.6075
77,PINALTH,320,WSP,Velocidad del viento,2013-02-23,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-23,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2013-02-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-24,media,2.25333
77,PINALTH,320,WSP,Velocidad del viento,2013-02-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-24,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2013-02-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-25,media,2.09167
77,PINALTH,320,WSP,Velocidad del viento,2013-02-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-25,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-26,media,1.85833
77,PINALTH,320,WSP,Velocidad del viento,2013-02-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-26,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2013-02-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-27,media,1.45833
77,PINALTH,320,WSP,Velocidad del viento,2013-02-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-27,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2013-02-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-02-28,media,2.07333
77,PINALTH,320,WSP,Velocidad del viento,2013-02-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-02-28,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2013-03-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-01,media,2.76667
77,PINALTH,320,WSP,Velocidad del viento,2013-03-01,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2013-03-01,maximo,5.7
77,PINALTH,320,WSP,Velocidad del viento,2013-03-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-02,media,3.74917
77,PINALTH,320,WSP,Velocidad del viento,2013-03-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-02,maximo,8.5
77,PINALTH,320,WSP,Velocidad del viento,2013-03-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-03,media,7.62
77,PINALTH,320,WSP,Velocidad del viento,2013-03-03,minimo,1.2
77,PINALTH,320,WSP,Velocidad del viento,2013-03-03,maximo,17.1
77,PINALTH,320,WSP,Velocidad del viento,2013-03-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-04,media,10.3208
77,PINALTH,320,WSP,Velocidad del viento,2013-03-04,minimo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-04,maximo,15.5
77,PINALTH,320,WSP,Velocidad del viento,2013-03-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-05,media,6.145
77,PINALTH,320,WSP,Velocidad del viento,2013-03-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-05,maximo,13.1
77,PINALTH,320,WSP,Velocidad del viento,2013-03-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-06,media,2.28417
77,PINALTH,320,WSP,Velocidad del viento,2013-03-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-06,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-07,media,1.8675
77,PINALTH,320,WSP,Velocidad del viento,2013-03-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-07,maximo,6.4
77,PINALTH,320,WSP,Velocidad del viento,2013-03-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-08,media,2.0425
77,PINALTH,320,WSP,Velocidad del viento,2013-03-08,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2013-03-08,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2013-03-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-09,media,1.48417
77,PINALTH,320,WSP,Velocidad del viento,2013-03-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-09,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2013-03-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-10,media,2.16167
77,PINALTH,320,WSP,Velocidad del viento,2013-03-10,minimo,0.7
77,PINALTH,320,WSP,Velocidad del viento,2013-03-10,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2013-03-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-11,media,1.65
77,PINALTH,320,WSP,Velocidad del viento,2013-03-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-11,maximo,3.2
77,PINALTH,320,WSP,Velocidad del viento,2013-03-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-12,media,1.43
77,PINALTH,320,WSP,Velocidad del viento,2013-03-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-12,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2013-03-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-13,media,1.42917
77,PINALTH,320,WSP,Velocidad del viento,2013-03-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-13,maximo,3.1
77,PINALTH,320,WSP,Velocidad del viento,2013-03-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-14,media,1.88417
77,PINALTH,320,WSP,Velocidad del viento,2013-03-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-14,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2013-03-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-15,media,3.00167
77,PINALTH,320,WSP,Velocidad del viento,2013-03-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-15,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-16,media,8.04083
77,PINALTH,320,WSP,Velocidad del viento,2013-03-16,minimo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2013-03-16,maximo,11.8
77,PINALTH,320,WSP,Velocidad del viento,2013-03-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-17,media,2.92083
77,PINALTH,320,WSP,Velocidad del viento,2013-03-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-17,maximo,9.2
77,PINALTH,320,WSP,Velocidad del viento,2013-03-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-18,media,2.35417
77,PINALTH,320,WSP,Velocidad del viento,2013-03-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-18,maximo,6.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-19,media,1.7675
77,PINALTH,320,WSP,Velocidad del viento,2013-03-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-19,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2013-03-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-20,media,1.9225
77,PINALTH,320,WSP,Velocidad del viento,2013-03-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-20,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2013-03-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-21,media,2.05
77,PINALTH,320,WSP,Velocidad del viento,2013-03-21,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2013-03-21,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2013-03-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-22,media,2.03
77,PINALTH,320,WSP,Velocidad del viento,2013-03-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-22,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2013-03-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-23,media,2.255
77,PINALTH,320,WSP,Velocidad del viento,2013-03-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-23,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-24,media,1.95
77,PINALTH,320,WSP,Velocidad del viento,2013-03-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-24,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2013-03-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-25,media,1.77333
77,PINALTH,320,WSP,Velocidad del viento,2013-03-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-25,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-26,media,1.83083
77,PINALTH,320,WSP,Velocidad del viento,2013-03-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-26,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2013-03-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-27,media,1.63917
77,PINALTH,320,WSP,Velocidad del viento,2013-03-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-27,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-28,media,1.8425
77,PINALTH,320,WSP,Velocidad del viento,2013-03-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-28,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2013-03-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-29,media,1.62333
77,PINALTH,320,WSP,Velocidad del viento,2013-03-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-29,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-30,media,2.08667
77,PINALTH,320,WSP,Velocidad del viento,2013-03-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-03-30,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2013-03-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-03-31,media,2.21583
77,PINALTH,320,WSP,Velocidad del viento,2013-03-31,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2013-03-31,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2013-04-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-04-01,media,1.86
77,PINALTH,320,WSP,Velocidad del viento,2013-04-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-04-01,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2013-04-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-04-02,media,3.15583
77,PINALTH,320,WSP,Velocidad del viento,2013-04-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-04-02,maximo,9.3
77,PINALTH,320,WSP,Velocidad del viento,2013-04-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-04-03,media,3.88333
77,PINALTH,320,WSP,Velocidad del viento,2013-04-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-04-03,maximo,9.0
77,PINALTH,320,WSP,Velocidad del viento,2013-04-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-04-04,media,2.585
77,PINALTH,320,WSP,Velocidad del viento,2013-04-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-04-04,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2013-04-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2013-04-05,media,2.34917
77,PINALTH,320,WSP,Velocidad del viento,2013-04-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2013-04-05,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2013-04-06,total,
