﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-15,minimo,0.223
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-15,maximo,3.849
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-16,media,1.7551597
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-16,minimo,0.259
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-16,maximo,3.39
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-17,media,1.739882
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-17,minimo,0.705
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-17,maximo,3.201
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-18,media,1.8800625
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-18,minimo,0.473
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-18,maximo,3.474
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-19,media,3.4287918
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-19,minimo,1.973
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-19,maximo,4.588
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-20,media,2.730243
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-20,minimo,0.433
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-20,maximo,4.567
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-21,media,2.6973333
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-21,minimo,1.282
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-21,maximo,3.789
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-22,media,2.7222848
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-22,minimo,1.001
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-22,maximo,4.867
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-23,media,2.9927778
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-23,minimo,1.945
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-23,maximo,4.529
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-24,media,2.2812152
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-24,minimo,1.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-24,maximo,3.428
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-25,media,2.5065207
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-25,minimo,0.822
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-25,maximo,4.517
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-26,media,3.178146
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-26,minimo,1.303
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-26,maximo,4.464
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-27,media,2.4360833
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-27,minimo,1.273
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-27,maximo,3.645
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-28,media,2.1459653
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-28,minimo,0.894
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-28,maximo,3.445
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-29,media,1.2435973
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-29,minimo,0.054
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-29,maximo,3.164
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-30,media,1.3948473
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-30,minimo,0.354
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-30,maximo,2.757
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-31,media,1.3453125
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-31,minimo,0.438
194,LaQuinta,1260,WSP,Velocidad del viento,2023-01-31,maximo,2.445
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-01,media,1.1341528
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-01,minimo,0.306
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-01,maximo,2.166
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-02,media,1.711868
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-02,maximo,3.646
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-03,media,1.5511944
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-03,minimo,0.024
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-03,maximo,3.066
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-04,media,1.3361459
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-04,minimo,0.261
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-04,maximo,2.583
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-05,media,1.1866041
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-05,minimo,0.049
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-05,maximo,2.84
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-06,media,1.2255417
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-06,minimo,0.116
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-06,maximo,2.589
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-07,media,0.9755833
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-07,minimo,0.069
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-07,maximo,2.717
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-08,media,1.35125
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-08,minimo,0.059
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-08,maximo,3.413
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-09,media,1.3134167
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-09,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-09,maximo,3.323
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-10,media,1.3089445
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-10,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-10,maximo,3.882
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-11,media,0.92249304
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-11,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-11,maximo,2.198
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-12,media,1.2058402
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-12,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-12,maximo,2.476
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-13,media,1.1663195
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-13,minimo,0.096
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-13,maximo,2.167
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-14,media,1.2057639
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-14,minimo,0.075
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-14,maximo,2.002
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-15,media,1.4838402
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-15,minimo,0.146
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-15,maximo,2.938
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-16,media,1.3046389
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-16,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-16,maximo,2.729
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-17,media,0.66834724
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-17,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-17,maximo,1.521
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-18,media,0.90467364
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-18,minimo,0.138
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-18,maximo,2.106
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-19,media,0.74875695
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-19,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-19,maximo,1.524
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-20,media,1.1326597
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-20,minimo,0.048
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-20,maximo,1.862
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-21,media,1.7477152
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-21,minimo,0.617
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-21,maximo,2.912
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-22,media,1.8874652
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-22,minimo,0.195
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-22,maximo,2.986
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-23,media,1.1437639
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-23,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-23,maximo,2.645
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-24,media,1.1359723
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-24,minimo,0.014
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-24,maximo,2.434
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-25,media,1.4774792
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-25,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-25,maximo,2.55
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-26,media,0.89064586
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-26,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-26,maximo,2.693
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-27,media,1.0755625
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-27,minimo,0.179
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-27,maximo,2.11
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-28,media,0.7151736
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-02-28,maximo,1.666
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-01,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-01,media,0.63925
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-01,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-01,maximo,1.679
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-02,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-02,media,0.75338197
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-02,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-02,maximo,1.512
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-03,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-03,media,0.7356667
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-03,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-03,maximo,1.697
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-04,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-04,media,0.8215625
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-04,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-04,maximo,1.798
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-05,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-05,media,0.8204236
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-05,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-05,maximo,1.99
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-06,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-06,media,1.1623125
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-06,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-06,maximo,2.239
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-07,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-07,media,1.1037847
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-07,minimo,0.036
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-07,maximo,2.132
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-08,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-08,media,1.1598402
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-08,minimo,0.399
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-08,maximo,1.751
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-09,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-09,media,1.2979444
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-09,minimo,0.136
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-09,maximo,2.5
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-10,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-10,media,1.2505277
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-10,minimo,0.285
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-10,maximo,2.13
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-11,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-11,media,1.3499445
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-11,minimo,0.244
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-11,maximo,2.323
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-12,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-12,media,0.94680554
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-12,minimo,0.085
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-12,maximo,1.622
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-13,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-13,media,1.9904375
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-13,minimo,0.566
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-13,maximo,3.124
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-14,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-14,media,1.8937292
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-14,minimo,0.326
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-14,maximo,2.768
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-15,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-15,media,1.1339375
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-15,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-15,maximo,2.268
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-16,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-16,media,1.4587291
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-16,minimo,0.258
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-16,maximo,2.157
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-17,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-17,media,2.3875625
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-17,minimo,1.028
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-17,maximo,3.532
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-18,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-18,media,2.915521
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-18,minimo,1.168
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-18,maximo,3.75
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-19,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-19,media,2.5895624
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-19,minimo,1.572
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-19,maximo,3.496
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-20,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-20,media,2.2001667
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-20,minimo,1.375
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-20,maximo,2.749
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-21,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-21,media,2.1732154
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-21,minimo,0.985
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-21,maximo,3.167
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-22,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-22,media,1.8256667
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-22,minimo,0.214
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-22,maximo,2.948
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-23,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-23,media,1.6075555
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-23,minimo,0.23
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-23,maximo,2.729
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-24,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-24,media,1.461
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-24,minimo,0.062
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-24,maximo,2.88
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-25,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-25,media,0.81399304
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-25,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-25,maximo,1.972
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-26,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-26,media,1.1754723
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-26,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-26,maximo,2.622
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-27,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-27,media,0.8439514
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-27,minimo,0.022
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-27,maximo,2.349
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-28,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-28,media,1.1403403
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-28,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-28,maximo,2.717
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-29,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-29,media,1.2116181
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-29,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-29,maximo,2.413
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-30,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-30,media,1.046507
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-30,minimo,0.0
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-30,maximo,2.63
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-31,total,
194,LaQuinta,1260,WSP,Velocidad del viento,2023-03-31,media,0.8375694
