﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,250,WSP,Velocidad del viento,2024-01-15,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-15,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2024-01-16,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-16,media,3.4666667
85,ICOR,250,WSP,Velocidad del viento,2024-01-16,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-01-16,maximo,9.6
85,ICOR,250,WSP,Velocidad del viento,2024-01-17,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-17,media,1.4479166
85,ICOR,250,WSP,Velocidad del viento,2024-01-17,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-17,maximo,2.9
85,ICOR,250,WSP,Velocidad del viento,2024-01-18,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-18,media,1.7666667
85,ICOR,250,WSP,Velocidad del viento,2024-01-18,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-18,maximo,7.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-19,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-19,media,1.7368056
85,ICOR,250,WSP,Velocidad del viento,2024-01-19,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-19,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2024-01-20,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-20,media,2.6527777
85,ICOR,250,WSP,Velocidad del viento,2024-01-20,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2024-01-20,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-21,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-21,media,3.5895834
85,ICOR,250,WSP,Velocidad del viento,2024-01-21,minimo,2.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-21,maximo,5.8
85,ICOR,250,WSP,Velocidad del viento,2024-01-22,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-22,media,3.0270834
85,ICOR,250,WSP,Velocidad del viento,2024-01-22,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-22,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-23,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-23,media,2.1805556
85,ICOR,250,WSP,Velocidad del viento,2024-01-23,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-23,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-24,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-24,media,2.15
85,ICOR,250,WSP,Velocidad del viento,2024-01-24,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-01-24,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2024-01-25,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-25,media,2.161111
85,ICOR,250,WSP,Velocidad del viento,2024-01-25,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-25,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2024-01-26,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-26,media,2.5326388
85,ICOR,250,WSP,Velocidad del viento,2024-01-26,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2024-01-26,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-27,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-27,media,3.0027778
85,ICOR,250,WSP,Velocidad del viento,2024-01-27,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-01-27,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-28,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-28,media,2.1409721
85,ICOR,250,WSP,Velocidad del viento,2024-01-28,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-28,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2024-01-29,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-29,media,1.6645833
85,ICOR,250,WSP,Velocidad del viento,2024-01-29,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-29,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-30,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-30,media,1.9256945
85,ICOR,250,WSP,Velocidad del viento,2024-01-30,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-01-30,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2024-01-31,total,
85,ICOR,250,WSP,Velocidad del viento,2024-01-31,media,2.0284722
85,ICOR,250,WSP,Velocidad del viento,2024-01-31,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-01-31,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2024-02-01,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-01,media,2.3694444
85,ICOR,250,WSP,Velocidad del viento,2024-02-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-01,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2024-02-02,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-02,media,1.825
85,ICOR,250,WSP,Velocidad del viento,2024-02-02,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-02,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-03,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-03,media,1.7173611
85,ICOR,250,WSP,Velocidad del viento,2024-02-03,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-02-03,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-04,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-04,media,2.5638888
85,ICOR,250,WSP,Velocidad del viento,2024-02-04,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-04,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-05,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-05,media,2.1368055
85,ICOR,250,WSP,Velocidad del viento,2024-02-05,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-05,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-06,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-06,media,1.9506944
85,ICOR,250,WSP,Velocidad del viento,2024-02-06,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-06,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2024-02-07,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-07,media,1.7347223
85,ICOR,250,WSP,Velocidad del viento,2024-02-07,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-07,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2024-02-08,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-08,media,2.6833334
85,ICOR,250,WSP,Velocidad del viento,2024-02-08,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-08,maximo,6.7
85,ICOR,250,WSP,Velocidad del viento,2024-02-09,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-09,media,1.3604167
85,ICOR,250,WSP,Velocidad del viento,2024-02-09,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-09,maximo,2.8
85,ICOR,250,WSP,Velocidad del viento,2024-02-10,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-10,media,2.7534723
85,ICOR,250,WSP,Velocidad del viento,2024-02-10,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-10,maximo,6.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-11,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-11,media,1.2131945
85,ICOR,250,WSP,Velocidad del viento,2024-02-11,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-11,maximo,2.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-12,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-12,media,1.6368055
85,ICOR,250,WSP,Velocidad del viento,2024-02-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-02-12,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-13,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-13,media,1.0506945
85,ICOR,250,WSP,Velocidad del viento,2024-02-13,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-13,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-14,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-14,media,1.7930555
85,ICOR,250,WSP,Velocidad del viento,2024-02-14,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-02-14,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-15,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-15,media,1.8458333
85,ICOR,250,WSP,Velocidad del viento,2024-02-15,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-15,maximo,4.6
85,ICOR,250,WSP,Velocidad del viento,2024-02-16,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-16,media,2.738889
85,ICOR,250,WSP,Velocidad del viento,2024-02-16,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-16,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-17,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-17,media,2.9666667
85,ICOR,250,WSP,Velocidad del viento,2024-02-17,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2024-02-17,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-18,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-18,media,2.7951388
85,ICOR,250,WSP,Velocidad del viento,2024-02-18,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2024-02-18,maximo,6.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-19,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-19,media,1.8222222
85,ICOR,250,WSP,Velocidad del viento,2024-02-19,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-19,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-20,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-20,media,1.9541667
85,ICOR,250,WSP,Velocidad del viento,2024-02-20,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-20,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-21,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-21,media,2.2881944
85,ICOR,250,WSP,Velocidad del viento,2024-02-21,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-02-21,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2024-02-22,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-22,media,1.6159723
85,ICOR,250,WSP,Velocidad del viento,2024-02-22,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-22,maximo,4.3
85,ICOR,250,WSP,Velocidad del viento,2024-02-23,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-23,media,2.6354167
85,ICOR,250,WSP,Velocidad del viento,2024-02-23,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-23,maximo,5.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-24,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-24,media,3.2666667
85,ICOR,250,WSP,Velocidad del viento,2024-02-24,minimo,0.8
85,ICOR,250,WSP,Velocidad del viento,2024-02-24,maximo,6.2
85,ICOR,250,WSP,Velocidad del viento,2024-02-25,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-25,media,3.0097222
85,ICOR,250,WSP,Velocidad del viento,2024-02-25,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2024-02-25,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-26,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-26,media,2.5569444
85,ICOR,250,WSP,Velocidad del viento,2024-02-26,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2024-02-26,maximo,4.9
85,ICOR,250,WSP,Velocidad del viento,2024-02-27,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-27,media,3.9243054
85,ICOR,250,WSP,Velocidad del viento,2024-02-27,minimo,2.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-27,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-28,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-28,media,4.071528
85,ICOR,250,WSP,Velocidad del viento,2024-02-28,minimo,2.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-28,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2024-02-29,total,
85,ICOR,250,WSP,Velocidad del viento,2024-02-29,media,3.8902779
85,ICOR,250,WSP,Velocidad del viento,2024-02-29,minimo,1.1
85,ICOR,250,WSP,Velocidad del viento,2024-02-29,maximo,6.9
85,ICOR,250,WSP,Velocidad del viento,2024-03-01,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-01,media,3.1972222
85,ICOR,250,WSP,Velocidad del viento,2024-03-01,minimo,1.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-01,maximo,6.3
85,ICOR,250,WSP,Velocidad del viento,2024-03-02,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-02,media,2.9333334
85,ICOR,250,WSP,Velocidad del viento,2024-03-02,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-02,maximo,6.8
85,ICOR,250,WSP,Velocidad del viento,2024-03-03,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-03,media,2.7993054
85,ICOR,250,WSP,Velocidad del viento,2024-03-03,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-03,maximo,6.6
85,ICOR,250,WSP,Velocidad del viento,2024-03-04,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-04,media,2.7909722
85,ICOR,250,WSP,Velocidad del viento,2024-03-04,minimo,0.6
85,ICOR,250,WSP,Velocidad del viento,2024-03-04,maximo,5.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-05,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-05,media,2.8694444
85,ICOR,250,WSP,Velocidad del viento,2024-03-05,minimo,0.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-05,maximo,5.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-06,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-06,media,2.5034723
85,ICOR,250,WSP,Velocidad del viento,2024-03-06,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-06,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-07,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-07,media,2.1555555
85,ICOR,250,WSP,Velocidad del viento,2024-03-07,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-07,maximo,6.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-08,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-08,media,2.4625
85,ICOR,250,WSP,Velocidad del viento,2024-03-08,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-03-08,maximo,7.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-09,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-09,media,2.1659722
85,ICOR,250,WSP,Velocidad del viento,2024-03-09,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-09,maximo,4.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-10,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-10,media,1.8138889
85,ICOR,250,WSP,Velocidad del viento,2024-03-10,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-10,maximo,3.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-11,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-11,media,1.89375
85,ICOR,250,WSP,Velocidad del viento,2024-03-11,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-03-11,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-12,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-12,media,1.5076389
85,ICOR,250,WSP,Velocidad del viento,2024-03-12,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-03-12,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2024-03-13,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-13,media,1.4930556
85,ICOR,250,WSP,Velocidad del viento,2024-03-13,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-13,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-14,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-14,media,1.4451389
85,ICOR,250,WSP,Velocidad del viento,2024-03-14,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-14,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-15,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-15,media,2.0152779
85,ICOR,250,WSP,Velocidad del viento,2024-03-15,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-03-15,maximo,4.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-16,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-16,media,1.1076388
85,ICOR,250,WSP,Velocidad del viento,2024-03-16,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-16,maximo,3.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-17,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-17,media,1.2076389
85,ICOR,250,WSP,Velocidad del viento,2024-03-17,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-03-17,maximo,2.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-18,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-18,media,2.1305556
85,ICOR,250,WSP,Velocidad del viento,2024-03-18,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-18,maximo,5.3
85,ICOR,250,WSP,Velocidad del viento,2024-03-19,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-19,media,2.273611
85,ICOR,250,WSP,Velocidad del viento,2024-03-19,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-19,maximo,4.8
85,ICOR,250,WSP,Velocidad del viento,2024-03-20,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-20,media,2.3027778
85,ICOR,250,WSP,Velocidad del viento,2024-03-20,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-20,maximo,5.9
85,ICOR,250,WSP,Velocidad del viento,2024-03-21,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-21,media,2.5909722
85,ICOR,250,WSP,Velocidad del viento,2024-03-21,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-03-21,maximo,7.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-22,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-22,media,2.5777779
85,ICOR,250,WSP,Velocidad del viento,2024-03-22,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-22,maximo,7.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-23,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-23,media,1.8069445
85,ICOR,250,WSP,Velocidad del viento,2024-03-23,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-23,maximo,4.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-24,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-24,media,1.7298611
85,ICOR,250,WSP,Velocidad del viento,2024-03-24,minimo,0.3
85,ICOR,250,WSP,Velocidad del viento,2024-03-24,maximo,3.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-25,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-25,media,2.6104167
85,ICOR,250,WSP,Velocidad del viento,2024-03-25,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-25,maximo,5.0
85,ICOR,250,WSP,Velocidad del viento,2024-03-26,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-26,media,1.9423611
85,ICOR,250,WSP,Velocidad del viento,2024-03-26,minimo,0.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-26,maximo,5.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-27,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-27,media,1.8729167
85,ICOR,250,WSP,Velocidad del viento,2024-03-27,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-27,maximo,4.5
85,ICOR,250,WSP,Velocidad del viento,2024-03-28,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-28,media,2.1965277
85,ICOR,250,WSP,Velocidad del viento,2024-03-28,minimo,0.4
85,ICOR,250,WSP,Velocidad del viento,2024-03-28,maximo,3.9
85,ICOR,250,WSP,Velocidad del viento,2024-03-29,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-29,media,2.432639
85,ICOR,250,WSP,Velocidad del viento,2024-03-29,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-29,maximo,5.7
85,ICOR,250,WSP,Velocidad del viento,2024-03-30,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-30,media,1.8958334
85,ICOR,250,WSP,Velocidad del viento,2024-03-30,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-03-30,maximo,3.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-31,total,
85,ICOR,250,WSP,Velocidad del viento,2024-03-31,media,1.6118056
85,ICOR,250,WSP,Velocidad del viento,2024-03-31,minimo,0.2
85,ICOR,250,WSP,Velocidad del viento,2024-03-31,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2024-04-01,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-01,media,1.2361112
85,ICOR,250,WSP,Velocidad del viento,2024-04-01,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-01,maximo,3.0
85,ICOR,250,WSP,Velocidad del viento,2024-04-02,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-02,media,1.4625
85,ICOR,250,WSP,Velocidad del viento,2024-04-02,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-04-02,maximo,3.3
85,ICOR,250,WSP,Velocidad del viento,2024-04-03,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-03,media,1.8555555
85,ICOR,250,WSP,Velocidad del viento,2024-04-03,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-03,maximo,4.0
85,ICOR,250,WSP,Velocidad del viento,2024-04-04,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-04,media,1.5784723
85,ICOR,250,WSP,Velocidad del viento,2024-04-04,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-04,maximo,3.8
85,ICOR,250,WSP,Velocidad del viento,2024-04-05,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-05,media,1.1715277
85,ICOR,250,WSP,Velocidad del viento,2024-04-05,minimo,0.1
85,ICOR,250,WSP,Velocidad del viento,2024-04-05,maximo,2.6
85,ICOR,250,WSP,Velocidad del viento,2024-04-06,total,
85,ICOR,250,WSP,Velocidad del viento,2024-04-06,media,1.1854167
85,ICOR,250,WSP,Velocidad del viento,2024-04-06,minimo,0.0
85,ICOR,250,WSP,Velocidad del viento,2024-04-06,maximo,2.5
85,ICOR,250,WSP,Velocidad del viento,2024-04-07,total,
