﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-07,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-07,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-08,media,3.02917
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-08,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-08,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-09,media,2.58194
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-09,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-09,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-10,media,1.84236
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-10,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-10,maximo,3.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-11,media,2.25347
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-11,minimo,0.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-11,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-12,media,2.42153
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-12,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-12,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-13,media,1.81667
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-13,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-13,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-14,media,2.27153
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-14,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-14,maximo,4.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-15,media,3.13611
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-15,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-15,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-16,media,2.92846
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-16,minimo,0.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-16,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-17,media,2.20145
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-17,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-17,maximo,3.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-18,media,4.18681
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-18,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-18,maximo,10.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-19,media,4.21944
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-19,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-19,maximo,12.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-20,media,2.96667
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-20,minimo,0.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-20,maximo,6.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-21,media,2.50625
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-21,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-21,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-22,media,3.20486
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-22,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-22,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-23,media,2.95833
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-23,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-23,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-24,media,3.13819
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-24,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-24,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-25,media,2.69306
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-25,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-25,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-26,media,2.50972
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-26,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-26,maximo,4.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-27,media,2.75972
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-27,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-27,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-28,media,2.20347
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-28,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-28,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-29,media,2.42431
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-29,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-02-29,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-01,media,2.30486
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-01,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-01,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-02,media,2.46319
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-02,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-02,maximo,5.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-03,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-03,media,3.19375
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-03,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-03,maximo,5.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-04,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-04,media,1.76181
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-04,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-04,maximo,4.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-05,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-05,media,2.7625
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-05,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-05,maximo,6.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-06,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-06,media,2.52986
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-06,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-06,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-07,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-07,media,2.78333
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-07,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-07,maximo,4.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-08,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-08,media,2.74722
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-08,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-08,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-09,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-09,media,2.73551
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-09,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-09,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-10,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-10,media,2.62626
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-10,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-10,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-11,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-11,media,2.39779
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-11,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-11,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-12,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-12,media,2.10694
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-12,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-12,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-13,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-13,media,2.35208
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-13,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-13,maximo,3.9
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-14,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-14,media,2.46667
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-14,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-14,maximo,4.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-15,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-15,media,2.99931
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-15,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-15,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-16,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-16,media,3.23611
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-16,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-16,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-17,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-17,media,3.32014
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-17,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-17,maximo,5.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-18,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-18,media,2.80625
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-18,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-18,maximo,5.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-19,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-19,media,1.51806
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-19,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-19,maximo,3.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-20,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-20,media,2.03681
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-20,minimo,0.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-20,maximo,5.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-21,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-21,media,2.65972
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-21,minimo,0.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-21,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-22,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-22,media,2.72917
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-22,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-22,maximo,6.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-23,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-23,media,2.87708
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-23,minimo,1.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-23,maximo,4.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-24,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-24,media,2.45556
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-24,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-24,maximo,5.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-25,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-25,media,2.75347
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-25,minimo,1.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-25,maximo,4.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-26,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-26,media,2.28333
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-26,minimo,0.7
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-26,maximo,3.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-27,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-27,media,2.52292
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-27,minimo,0.3
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-27,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-28,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-28,media,2.30625
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-28,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-28,maximo,4.1
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-29,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-29,media,2.76042
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-29,minimo,0.0
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-29,maximo,4.6
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-30,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-30,media,2.84861
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-30,minimo,0.5
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-30,maximo,6.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-31,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-31,media,3.46319
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-31,minimo,0.4
70,BENIJTH,611,WSP,Velocidad del viento,2016-03-31,maximo,6.8
70,BENIJTH,611,WSP,Velocidad del viento,2016-04-01,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-04-01,media,2.12569
70,BENIJTH,611,WSP,Velocidad del viento,2016-04-01,minimo,0.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-04-01,maximo,5.2
70,BENIJTH,611,WSP,Velocidad del viento,2016-04-02,total,
70,BENIJTH,611,WSP,Velocidad del viento,2016-04-02,media,2.21597
