﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,elemento_id,obra_x,obra_y,obra_latitud,obra_longitud,obra_altura,municipio_id,municipio_nombre
405329,ALENES O AZOTEITA (LOS),Manantial, ,6830,339749,3141807,28.39282716726317,-16.635698294147897,110,21,SAN JUAN DE LA RAMBLA
4066100,CIRUELERO (EL),Manantial, ,6795,328949,3139477,28.37043675550766,-16.74554997811365,245,17,GARACHICO
4066101,EL RIO,Manantial, ,6781,326804,3139482,28.370199858129865,-16.767431645455577,20,17,GARACHICO
4066102,ATALAYA (LA),Manantial, ,6797,326859,3139082,28.366598131944404,-16.766810796945258,395,17,GARACHICO
4066103,CUEVITAS (LAS),Manantial, ,6798,326954,3139092,28.36670091541626,-16.765843244725744,350,17,GARACHICO
4066104,SAUCE (EL),Manantial, ,6799,326929,3139132,28.367058511566885,-16.76610423461447,355,17,GARACHICO
4066105,CONTRAACEQUIA,Manantial, ,6800,326854,3139127,28.36700348349596,-16.766868526848203,370,17,GARACHICO
4066106,SAUCE HEREDEROS,Manantial, ,6801,326864,3139172,28.367410818520447,-16.76677324884773,300,17,GARACHICO
4066107,HEREDEROS (LOS),Manantial, ,6802,326484,3139172,28.36736051595264,-16.770649457603803,295,18,TANQUE (EL)
4066108,MADRE (LA),Manantial, ,6803,326474,3139207,28.36767497767869,-16.770756707118103,290,18,TANQUE (EL)
4066109,LA VINAGRERA,Manantial, ,6804,326454,3139217,28.36776255177164,-16.77096221693692,290,18,TANQUE (EL)
4066110,BARDO O CAPELLANIA,Manantial, ,6805,326449,3139242,28.367987451110235,-16.771016966233933,275,17,GARACHICO
4066111,EUCALIPTUS,Manantial, ,6806,326424,3139247,28.368029249523367,-16.771272730466254,275,17,GARACHICO
4066113,AGUAS BLANCAS (ALTA),Manantial, ,6808,326479,3139302,28.368532776309458,-16.7707199384412,195,17,GARACHICO
4066114,NAVA,Manantial, ,6809,326839,3139417,28.36961802539229,-16.767064896660113,70,17,GARACHICO
4066117,HIGUERA BLANCA PEQUEÑA,Manantial, ,27709,328532,3139445,28.37009348336632,-16.749799037443726,57,17,GARACHICO
4066118,CAMPANILLA,Manantial, ,27712,328473,3139386,28.36955342245992,-16.750392151756348,103,17,GARACHICO
4066119,CAMPANILLA ALTA,Manantial, ,27711,328433,3139408,28.369746678037416,-16.750803445478077,112,17,GARACHICO
4066120,BAJO MOTOR,Manantial, ,27710,328491,3139502,28.37060239999313,-16.750225717262712,15,17,GARACHICO
405330,FRAILE,Manantial, ,6831,339524,3141762,28.392393541801223,-16.637987879323486,95,21,SAN JUAN DE LA RAMBLA
405331,FRAILE (EL) O TACORONTE,Manantial, ,6832,339519,3141702,28.391851543733708,-16.638030572612568,145,21,SAN JUAN DE LA RAMBLA
405332,SAUCITO O AGUA CHICA (EL),Manantial, ,6833,339222,3141892,28.393529451747565,-16.641087446347473,70,21,SAN JUAN DE LA RAMBLA
405334,AGUA GRANDE (ALTA) I,Manantial, ,6834,339249,3141832,28.392991386815325,-16.64080360621833,100,21,SAN JUAN DE LA RAMBLA
405335,AGUA GRANDE (ALTA) II,Manantial, ,6835,339289,3141827,28.392951187124805,-16.64039476418621,100,21,SAN JUAN DE LA RAMBLA
405336,NARANJO (EL),Manantial, ,6836,339324,3141822,28.39291037196145,-16.640036940782196,100,21,SAN JUAN DE LA RAMBLA
405337,TIO CHACON O CHO CHACON I,Manantial, ,6837,339283,3141792,28.392634642593684,-16.640451122761558,136,21,SAN JUAN DE LA RAMBLA
405338,TIO CHACON O CHO CHACON II,Manantial, ,6838,339296,3141800,28.392708424471,-16.640319586891188,136,21,SAN JUAN DE LA RAMBLA
405339,TIO CHACON O CHO CHACON III,Manantial, ,6839,339311,3141800,28.392710267416188,-16.640166532047516,137,21,SAN JUAN DE LA RAMBLA
405340,AGUJERO,Manantial, ,6796,339254,3141777,28.39249573284636,-16.64074494382072,130,21,SAN JUAN DE LA RAMBLA
405341,RISQUETE I (EL),Manantial, ,6794,339174,3141887,28.39347843495909,-16.641576530054454,90,21,SAN JUAN DE LA RAMBLA
405342,RISQUETE II (EL),Manantial, ,6824,339194,3141892,28.393526009422644,-16.64137315077518,85,21,SAN JUAN DE LA RAMBLA
405343,PLATANERA,Manantial, ,6783,339114,3141872,28.3933357097891,-16.64218666671207,100,21,SAN JUAN DE LA RAMBLA
405344,ESCURRIAJA,Manantial, ,6784,339114,3141857,28.39320036394537,-16.642184580115433,110,21,SAN JUAN DE LA RAMBLA
405345,CALERA DE LOS PEREZ,Manantial, ,6785,338954,3141927,28.39381228591251,-16.64382691747041,90,21,SAN JUAN DE LA RAMBLA
405346,CALERA,Manantial, ,6786,338894,3141922,28.39375978116595,-16.644438445463653,90,21,SAN JUAN DE LA RAMBLA
405347,FUENTITA O CHORRO VIEJO (LA),Manantial, ,6787,338799,3141897,28.39352249946378,-16.645404315498077,80,21,SAN JUAN DE LA RAMBLA
405348,PALOPIQUE O LA GRIETA,Manantial, ,6788,338844,3141897,28.39352804506361,-16.644945148588917,100,21,SAN JUAN DE LA RAMBLA
405349,HIGUERITA (LA),Manantial, ,6789,338854,3141912,28.39366462286541,-16.644845201482674,95,21,SAN JUAN DE LA RAMBLA
405350,LIMERA O PEREGILA,Manantial, ,6790,339334,3141932,28.393904137691685,-16.639950184916014,30,21,SAN JUAN DE LA RAMBLA
405351,MORALITOS (LOS),Manantial, ,6791,340844,3141352,28.388855343988148,-16.62446260899968,300,22,REALEJOS (LOS)
405352,JORDANA(LA),Manantial, ,6792,340959,3141427,28.38954606656214,-16.623299532556633,300,22,REALEJOS (LOS)
405353,CONTRAPARTE O CUARTAPARTE O  RATONES (LOS),Manantial, ,6793,341129,3141617,28.391281123480965,-16.621591042450063,170,22,REALEJOS (LOS)
405354,DAMAS (LAS),Manantial, ,6810,341289,3141437,28.38967637860384,-16.619933766038223,360,22,REALEJOS (LOS)
406663,TRONO (EL),Manantial, ,6685,327534,3139272,28.36840149531366,-16.75995374870745,195,17,GARACHICO
406664,CASTILLETE (EL),Manantial, ,6907,327564,3139327,28.368901686249743,-16.759655917386073,160,17,GARACHICO
406665,BATAN DE MARIA LUISA,Manantial, ,6684,327709,3139417,28.369732804243025,-16.758190199036562,80,17,GARACHICO
406666,MORALES O MOLINO NUEVO (LOS),Manantial, ,6747,327534,3139502,28.37047667829853,-16.759988003251955,60,17,GARACHICO
406667,PARRA CRISTOBAL,Manantial, ,6683,327764,3139097,28.366852825707326,-16.75758156099443,375,17,GARACHICO
406668,LOROS (LOS),Manantial, ,6682,327719,3139052,28.36644089097484,-16.758033892274142,375,17,GARACHICO
406669,CORBERA DE RAJADERO,Manantial, ,6709,327559,3139367,28.36926192917812,-16.759712877446393,150,17,GARACHICO
406670,BARRANQUILLO DEL ROQUE (BAJO),Manantial, ,6710,328069,3139407,28.369689904466654,-16.754516410437958,85,17,GARACHICO
406671,MOCANA (LA),Manantial, ,6688,328064,3139427,28.369869699052217,-16.754570384234444,70,17,GARACHICO
406672,BATAN DE TOMAS TOSCO,Manantial, ,6706,328139,3139411,28.36973518545524,-16.753802944577053,80,17,GARACHICO
406673,CANAL DEL PERNIO,Manantial, ,6705,328189,3139417,28.369795883385105,-16.753293791910707,70,17,GARACHICO
406674,TARAJAL,Manantial, ,6704,328229,3139402,28.36966579351765,-16.752883532244606,80,17,GARACHICO
406675,PASO BAJO O PASO BARRANCO BAJO,Manantial, ,6655,328448,3139430,28.369947140375988,-16.750653691601503,74,17,GARACHICO
406676,PASO ALTO O PASO BARRANCO ALTO,Manantial, ,6651,328433,3139408,28.369746678037416,-16.750803445478077,87,17,GARACHICO
406677,HUERTITA (LA),Manantial, ,6668,328409,3139407,28.36973451015356,-16.75104811824292,100,17,GARACHICO
406678,CUEVA (LA),Manantial, ,6673,328409,3138927,28.365403671464303,-16.750976999806518,395,17,GARACHICO
406679,ALCANTARILLA O HIGUERA BLANCA GRANDE,Manantial, ,6675,328499,3139442,28.3700620931442,-16.75013522319413,55,17,GARACHICO
406680,ESTANQUE DE LA HOYA,Manantial, ,6697,328359,3139472,28.37031442337874,-16.751567796341213,25,17,GARACHICO
406681,CAÑAVERA DE LA HOYA,Manantial, ,6670,328324,3139467,28.370264721378337,-16.75192408734002,30,17,GARACHICO
406682,BAJO LABRADOR,Manantial, ,6657,328244,3139507,28.370615131170027,-16.75274609357713,20,17,GARACHICO
406926,BARRANCO DE CASTRO O LA FAJANA,Manantial, ,6945,341094,3139982,28.376524004748283,-16.621723635205882,565,22,REALEJOS (LOS)
406940,GOTERA (LA),Manantial, ,1322,340994,3139144,28.3689504420755,-16.6226287661732,710,22,REALEJOS (LOS)
503408,BREVERA DE LA NEGRA (LA),Manantial, ,6936,355959,3147592,28.446915361333247,-16.471009880999183,55,27,MATANZA DE ACENTEJO (LA)
503409,SABINA I,Manantial, ,6935,355949,3147072,28.442221921260003,-16.47104703900094,185,26,VICTORIA DE ACENTEJO (LA)
503410,SABINA II,Manantial, ,6923,355849,3147072,28.442210880674324,-16.472067961290897,130,26,VICTORIA DE ACENTEJO (LA)
503411,SABINA III,Manantial, ,6933,355849,3147082,28.442301117899824,-16.472069210832412,95,26,VICTORIA DE ACENTEJO (LA)
101904,JUAN FERNANDEZ,Manantial, ,6762,361284,3155407,28.518013972496213,-16.417584201987548,80,29,TACORONTE
101905,TANQUE LINO,Manantial, ,6763,361144,3155332,28.517322251202188,-16.419005485386798,75,29,TACORONTE
201617,FUENTEZUELA I,Manantial, ,6746,382444,3156412,28.529167766428422,-16.201488640274068,260,1,SANTA CRUZ DE TENERIFE
201618,FUENTEZUELA II,Manantial, ,6672,382489,3156472,28.52971330997389,-16.201034937203744,255,1,SANTA CRUZ DE TENERIFE
201619,FUENTEZUELA III,Manantial, ,6748,382559,3156422,28.52926840322649,-16.200314509956836,300,1,SANTA CRUZ DE TENERIFE
201620,PALMITOS (LOS),Manantial, ,6749,382889,3156457,28.529614025424618,-16.19694589478165,275,1,SANTA CRUZ DE TENERIFE
201621,BAILADERO (EL) 2,Manantial, ,1198,383644,3158874,28.55149433188469,-16.18947572418296,759,1,SANTA CRUZ DE TENERIFE
201704,CUEVA ENO,Manantial, ,6782,386529,3157802,28.542075009236463,-16.15988217067437,150,1,SANTA CRUZ DE TENERIFE
201705,PEDRO RIZO,Manantial, ,6722,386632,3157588,28.54015270552865,-16.158808360784853,110,1,SANTA CRUZ DE TENERIFE
202313,FUENTE DE LAS VACAS,Manantial, ,6766,374424,3153082,28.498366987771785,-16.28307739930168,475,31,LAGUNA (LA)
202407,PASO DEL LORO (EL),Manantial, ,6812,379869,3155217,28.51814813606958,-16.227676720209512,180,1,SANTA CRUZ DE TENERIFE
503414,RISCO (EL),Manantial, ,6931,355349,3146922,28.44080200750945,-16.477153756734445,10,26,VICTORIA DE ACENTEJO (LA)
202508,GAVIOTAS (LAS),Manantial, ,6813,385104,3155052,28.517131910865785,-16.174170665687868,95,1,SANTA CRUZ DE TENERIFE
202509,CUEVA DEL AGUA,Manantial, ,6814,385659,3155152,28.51808327699004,-16.168509807985764,15,1,SANTA CRUZ DE TENERIFE
202510,RINCON (EL),Manantial, ,6815,382894,3155222,28.518469060279955,-16.19676890373164,100,1,SANTA CRUZ DE TENERIFE
406631,CORBERA (LA),Manantial, ,6663,327599,3139412,28.36967321116808,-16.7593115457198,105,17,GARACHICO
406632,PINELA,Manantial, ,6664,328004,3139237,28.368147531887352,-16.755154216463158,245,17,GARACHICO
406633,MADRE DEL AGUA,Manantial, ,6665,328434,3138927,28.36540694722474,-16.750721988354595,395,17,GARACHICO
406634,BARTOLOME LUIS,Manantial, ,6666,328629,3139257,28.36840993727526,-16.74878172721751,250,17,GARACHICO
406635,BREVERA O EL GUINCHO (LA),Manantial, ,6667,329074,3139502,28.37067864666243,-16.744278546861185,235,17,GARACHICO
406636,BARRANQUILLO DEL ROQUE,Manantial, ,6669,328089,3139262,28.36838425917325,-16.75429086811359,235,17,GARACHICO
406637,MONTITO (EL),Manantial, ,6660,328369,3139082,28.366796929263813,-16.751407986993918,315,17,GARACHICO
406638,JORDANA II (LA),Manantial, ,6671,327094,3138752,28.36365175360804,-16.764364418844554,445,17,GARACHICO
406639,JORDANA I (LA),Manantial, ,6674,327119,3138727,28.363429491161742,-16.764105682265136,440,17,GARACHICO
406640,SEIGO (EL),Manantial, ,6676,328399,3139032,28.36634973218756,-16.751094561094224,325,17,GARACHICO
406641,SAUCE (EL),Manantial, ,6677,328399,3139142,28.36734221611119,-16.7511108594166,260,17,GARACHICO
406642,BREVERA (LA),Manantial, ,6678,328374,3139202,28.36788029414855,-16.75137476707744,255,17,GARACHICO
406643,HUERTA O EL CAFE (LA),Manantial, ,6659,328329,3139212,28.36796462053105,-16.751835280494344,270,17,GARACHICO
406644,CAÑAVERA (LA),Manantial, ,6658,328269,3139292,28.36867855807191,-16.752459185410007,260,17,GARACHICO
406645,ANDEN DE HURTADO,Manantial, ,6654,328229,3139287,28.368628198024325,-16.752866474212723,255,17,GARACHICO
406646,GUANCHETA GRANDE,Manantial, ,6679,328249,3139317,28.3689014989011,-16.752666908410802,230,17,GARACHICO
406647,GUANCHETA CHICA,Manantial, ,6719,328234,3139312,28.36885441824748,-16.75281917851871,230,17,GARACHICO
406648,GUANCHETA ALTA,Manantial, ,6701,328244,3139302,28.368765504425525,-16.75271568759157,250,17,GARACHICO
406649,ANTON BLAS,Manantial, ,6702,327949,3139197,28.36777940341669,-16.75570931214669,300,17,GARACHICO
406650,CHAOTERO (EL),Manantial, ,6715,327919,3139222,28.36800102485113,-16.756019046589614,270,17,GARACHICO
406651,CANAL (LA),Manantial, ,6717,327899,3139217,28.36795328336133,-16.756222317103006,265,17,GARACHICO
406652,RAMAS BLANCAS,Manantial, ,6718,327869,3139222,28.367994452490148,-16.75652908040487,245,17,GARACHICO
406653,CUEVITA (LA),Manantial, ,6690,327854,3139217,28.36794736764693,-16.75668134728882,240,17,GARACHICO
406654,MORAL DE LA CUARTA,Manantial, ,6711,327834,3139242,28.368170301732626,-16.756889077244544,215,17,GARACHICO
406655,ANDEN DE GRACILIANO,Manantial, ,6687,327819,3139237,28.3681232164841,-16.757041344193425,220,17,GARACHICO
406656,BARROSO,Manantial, ,6699,327739,3139237,28.368112693630817,-16.757857398702072,235,17,GARACHICO
406657,LAJA GRANDE (LA),Manantial, ,6680,327689,3139272,28.368421903410447,-16.758372640200264,200,17,GARACHICO
406658,LAJA CHICA(LA),Manantial, ,6691,327714,3139277,28.368470306048067,-16.758118366394317,190,17,GARACHICO
406728,CARMENATY,Manantial, ,6932,330699,3139362,28.36962662465693,-16.72768136620616,150,19,ICOD DE LOS VINOS
406729,TORRES (LAS),Manantial, ,6924,330959,3139252,28.36866772333371,-16.725013049976898,275,19,ICOD DE LOS VINOS
200702,PIEDRA DE LA SAL,Manantial, ,6767,382014,3160672,28.567573470290288,-16.206320758725607,60,1,SANTA CRUZ DE TENERIFE
200802,IJUANA,Manantial, ,7491,385934,3159789,28.559954990963444,-16.166160703248035,689,1,SANTA CRUZ DE TENERIFE
200901,CHAMORGA,Manantial, ,1199,386270,3160653,28.56778178589684,-16.162811881196703,584,1,SANTA CRUZ DE TENERIFE
201419,BARRERAS (LAS),Manantial, ,6768,375439,3157382,28.53726929928544,-16.2731748069864,920,31,LAGUNA (LA)
201420,RIO I (EL),Manantial, ,6769,375419,3157627,28.53947834802815,-16.273405780221676,920,31,LAGUNA (LA)
201421,LLANO FRIO,Manantial, ,6770,375864,3157678,28.539981163067367,-16.26886364222095,860,1,SANTA CRUZ DE TENERIFE
201422,TABORNO,Manantial, ,6771,376004,3157262,28.536240387914965,-16.267387977381127,915,1,SANTA CRUZ DE TENERIFE
201423,MARTELO (EL),Manantial, ,6772,376874,3156932,28.53334502154984,-16.258461912432466,735,1,SANTA CRUZ DE TENERIFE
201424,OYILLA (LA),Manantial, ,6773,376039,3157112,28.534890069562625,-16.267014111688873,720,1,SANTA CRUZ DE TENERIFE
201425,CABEZUDO (EL),Manantial, ,6774,377539,3157947,28.542567615100232,-16.2517746090178,425,1,SANTA CRUZ DE TENERIFE
201443,RIO II,Manantial, ,6775,375289,3157582,28.539059786976978,-16.27472941735376,870,31,LAGUNA (LA)
201504,FUENTE (LA),Manantial, ,6776,378369,3157082,28.534839402965723,-16.243200488830762,825,1,SANTA CRUZ DE TENERIFE
201505,CHORRILLO (EL),Manantial, ,6777,379634,3157502,28.53874742192644,-16.23031731644653,755,1,SANTA CRUZ DE TENERIFE
201506,SALTO DEL REY (EL),Manantial, ,6778,379849,3157447,28.53827096440376,-16.22811435900031,760,1,SANTA CRUZ DE TENERIFE
201507,QUEBRADAS (LAS),Manantial, ,6779,380164,3157772,28.54123300784182,-16.22492914575918,785,1,SANTA CRUZ DE TENERIFE
201508,BUENOS AIRES (BAJO),Manantial, ,6736,381299,3157857,28.54210424295756,-16.21333844024312,455,1,SANTA CRUZ DE TENERIFE
201509,ARBOLITOS I (LOS),Manantial, ,6734,381209,3156457,28.52946164405468,-16.21411337587743,325,1,SANTA CRUZ DE TENERIFE
201510,ARBOLITOS II (LOS),Manantial, ,6764,381229,3156627,28.53099764655055,-16.21392658374785,295,1,SANTA CRUZ DE TENERIFE
201511,ARQUILLAS (LAS),Manantial, ,6723,381549,3156817,28.53274150430963,-16.21067614904355,275,1,SANTA CRUZ DE TENERIFE
201512,ARROYOS (LOS),Manantial, ,6724,381299,3157192,28.53610291517412,-16.213269673572487,425,1,SANTA CRUZ DE TENERIFE
201513,PASO DE LA BURRA,Manantial, ,6725,381734,3157582,28.539662142085728,-16.208864434046045,355,1,SANTA CRUZ DE TENERIFE
201514,MAJOREROS I,Manantial, ,6726,381994,3157332,28.53742962742737,-16.20618160958788,350,1,SANTA CRUZ DE TENERIFE
201515,MAJOREROS II,Manantial, ,6727,381804,3157572,28.539578263350784,-16.208148025008004,375,1,SANTA CRUZ DE TENERIFE
201516,MAJOREROS III,Manantial, ,6728,381944,3157577,28.53963610879593,-16.206717781129885,400,1,SANTA CRUZ DE TENERIFE
201517,MANTOS (LOS),Manantial, ,6729,381419,3157152,28.53575288373364,-16.21203922059633,375,1,SANTA CRUZ DE TENERIFE
201518,MAJOREROS IV,Manantial, ,6730,381944,3157132,28.535620171988644,-16.206672017767705,275,1,SANTA CRUZ DE TENERIFE
201519,BUENOS AIRES (ALTO),Manantial, ,6731,381229,3157602,28.53979658838752,-16.214027447445652,505,1,SANTA CRUZ DE TENERIFE
201520,CAÑADA LOS BERROS,Manantial, ,6732,381364,3158072,28.544050455823943,-16.212696370397637,545,1,SANTA CRUZ DE TENERIFE
201521,CANAL DE LOS CUCHILLOS,Manantial, ,6733,381739,3156547,28.53032216319997,-16.208706726689883,185,1,SANTA CRUZ DE TENERIFE
201522,CRESAL O TESORO,Manantial, ,6750,381269,3157862,28.542146625532137,-16.21364555512612,460,1,SANTA CRUZ DE TENERIFE
201606,ZAMORANO,Manantial, ,6735,383144,3156737,28.53216386068791,-16.194368597303594,200,1,SANTA CRUZ DE TENERIFE
201607,BUJANO (EL),Manantial, ,6721,383979,3156912,28.533817949241968,-16.185853370207482,275,1,SANTA CRUZ DE TENERIFE
201608,MANTILLO (EL),Manantial, ,6737,383514,3157582,28.53982287476955,-16.190673288047623,340,1,SANTA CRUZ DE TENERIFE
201609,BAILADERO (EL),Manantial, ,6738,382819,3157737,28.54115922010236,-16.197791852725185,335,1,SANTA CRUZ DE TENERIFE
201610,MAJOREROS V,Manantial, ,6739,382074,3157472,28.53870032830616,-16.2053784315584,425,1,SANTA CRUZ DE TENERIFE
201611,HELECHERAS I (LAS),Manantial, ,6740,382189,3157252,28.53672534706891,-16.204180596820652,320,1,SANTA CRUZ DE TENERIFE
201612,HELECHERAS II (LAS),Manantial, ,6741,382039,3156972,28.534184861716582,-16.205684743314375,265,1,SANTA CRUZ DE TENERIFE
201613,HELECHERAS III (LAS),Manantial, ,6742,382049,3157057,28.534952858673776,-16.205591283629126,260,1,SANTA CRUZ DE TENERIFE
201614,ARVES I,Manantial, ,6743,382199,3156792,28.53257494193031,-16.204031205820506,250,1,SANTA CRUZ DE TENERIFE
201615,ARVES II,Manantial, ,6744,382404,3156737,28.532097145632765,-16.201930669572466,250,1,SANTA CRUZ DE TENERIFE
201616,RINCONADA,Manantial, ,6745,382549,3156537,28.53030533004826,-16.200428458469016,275,1,SANTA CRUZ DE TENERIFE
406628,FONDO (EL),Manantial, ,6826,327629,3139317,28.36882002000167,-16.758991380403504,165,17,GARACHICO
406629,HEDIONDO O AGUAS BAJAS (EL),Manantial, ,6661,328466,3139418,28.36984122791912,-16.750468297925604,76,17,GARACHICO
406630,BATAN DE CABRERA,Manantial, ,6662,327829,3139357,28.369207237547027,-16.756957178025903,110,17,GARACHICO
406659,MARAÑA DEL RATON (LA),Manantial, ,6698,327669,3139252,28.368238820277963,-16.75857367813691,210,17,GARACHICO
406660,BARBUZANO GRANDE,Manantial, ,6695,327574,3139222,28.36795563675018,-16.75953827642779,215,17,GARACHICO
406661,BARBUZANO CHICO,Manantial, ,6694,327559,3139247,28.36817922474237,-16.75969500875527,205,17,GARACHICO
406662,MORIN,Manantial, ,6686,327514,3139242,28.368128184614893,-16.760153294354655,205,17,GARACHICO
406683,PALMA (LA),Manantial, ,6652,328619,3139282,28.36863419309382,-16.74888743451527,235,17,GARACHICO
406684,CALDERA (LA),Manantial, ,6650,328654,3139347,28.369225242429245,-16.748540024805227,185,17,GARACHICO
406685,MARAÑAS,Manantial, ,6656,328744,3139322,28.369011453101862,-16.74761825213829,250,17,GARACHICO
406686,PAREDON O LA PUNTA DEL PAREDON (EL),Manantial, ,6653,328749,3139332,28.36910233306423,-16.747568726846616,235,17,GARACHICO
406687,DORMIDA,Manantial, ,6703,328729,3139377,28.369505733628344,-16.747779398938548,170,17,GARACHICO
406688,ESTANCADA,Manantial, ,6707,328744,3139382,28.369552808784128,-16.747627125371697,175,17,GARACHICO
406689,CAÑAVERA,Manantial, ,6708,328759,3139382,28.3695547708002,-16.74747411227937,185,17,GARACHICO
406690,BRIMBRERA CHICA,Manantial, ,6720,328769,3139352,28.36928540084335,-16.747367667541862,220,17,GARACHICO
406691,BRIMBRERA GRANDE,Manantial, ,6700,328764,3139337,28.36914940796585,-16.747416453739724,235,17,GARACHICO
406692,PEREGILA,Manantial, ,6712,328789,3139352,28.369288016415847,-16.747163650565238,235,17,GARACHICO
406693,SAUCE (EL),Manantial, ,6713,328819,3139342,28.369201713218107,-16.74685614682701,260,17,GARACHICO
406694,GATEADERO (EL),Manantial, ,6714,328834,3139322,28.369023222359303,-16.746700178009952,285,17,GARACHICO
406695,BUZO (EL),Manantial, ,6716,328839,3139412,28.36983590995125,-16.746662476446236,225,17,GARACHICO
406696,FUENTE CHICA,Manantial, ,6681,328814,3139427,28.369967980277067,-16.74691971651323,190,17,GARACHICO
406697,BREÑAS (LAS),Manantial, ,6689,328869,3139457,28.37024584867254,-16.746363099604462,225,17,GARACHICO
406698,ESCURRAJOS DEL HEDIONDO,Manantial, ,6692,328424,3139417,28.369826701803124,-16.750896586842092,85,17,GARACHICO
406699,PINITO (EL),Manantial, ,6693,328974,3139487,28.370530247689707,-16.745296430865647,245,17,GARACHICO
406706,MADRE DEL AGUA,Manantial, ,6696,331049,3138247,28.359611512073297,-16.723948379075598,450,19,ICOD DE LOS VINOS
505444,FINCA DE CASTRO,Manantial, ,6851,343966,3141978,28.39488003755705,-16.59269183868394,92,22,REALEJOS (LOS)
505445,FINCA EL ROQUE I,Manantial, ,6872,342209,3141747,28.392584871656013,-16.610588836984178,85,22,REALEJOS (LOS)
505446,BARRANCO DE EL ROQUE I,Manantial, ,6870,341149,3141532,28.39051658452849,-16.621375297009664,80,22,REALEJOS (LOS)
505447,TEJINA,Manantial, ,6842,342559,3141217,28.387844743919167,-16.60694536775196,310,22,REALEJOS (LOS)
406738,FURNIA 2 (LA),Manantial, ,6937,331368,3138323,28.36033835021066,-16.7207056217637,413,19,ICOD DE LOS VINOS
406739,FURNIA 3 (LA),Manantial, ,6938,331468,3138204,28.359277515641946,-16.719668297324652,417,19,ICOD DE LOS VINOS
504325,BARRANCO DEL CALLEJON,Manantial, ,6864,356294,3144562,28.4196103233866,-16.46721236622091,570,25,SANTA URSULA
504326,MADRE DEL AGUA,Manantial, ,6865,356079,3144722,28.42103045767755,-16.469426824147327,475,25,SANTA URSULA
