﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-31,media,1.66167
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-01-31,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-01,media,2.11833
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-01,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-01,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-02,media,1.51167
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-02,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-03,media,1.5125
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-03,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-04,media,1.47333
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-04,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-05,media,1.76833
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-05,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-06,media,2.44167
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-06,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-06,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-07,media,1.33583
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-07,maximo,4.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-08,media,1.11167
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-08,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-09,media,2.98417
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-09,maximo,5.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-10,media,2.16417
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-10,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-10,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-11,media,1.44833
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-11,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-11,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-12,media,1.50917
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-12,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-13,media,1.43083
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-13,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-14,media,2.675
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-14,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-14,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-15,media,5.21917
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-15,minimo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-15,maximo,7.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-16,media,5.09833
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-16,minimo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-16,maximo,6.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-17,media,4.95167
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-17,minimo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-17,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-18,media,3.45
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-18,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-18,maximo,4.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-19,media,1.20917
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-19,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-20,media,0.834167
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-20,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-21,media,1.25833
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-21,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-22,media,2.16083
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-22,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-23,media,2.68917
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-23,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-23,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-24,media,2.045
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-24,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-25,media,1.03167
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-25,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-26,media,1.3825
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-26,maximo,3.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-27,media,2.91
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-27,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-27,maximo,5.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-28,media,1.4875
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-28,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-02-28,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-01,media,0.94
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-01,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-01,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-02,media,0.928333
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-02,maximo,2.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-03,media,1.0625
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-03,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-04,media,0.869167
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-04,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-04,maximo,2.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-05,media,1.46167
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-05,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-05,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-06,media,0.996667
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-06,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-06,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-07,media,0.700833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-07,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-07,maximo,1.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-08,media,1.68917
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-08,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-08,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-09,media,2.4575
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-09,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-09,maximo,4.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-10,media,4.52875
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-10,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-10,maximo,8.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-11,media,3.02708
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-11,minimo,1.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-11,maximo,6.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-12,media,1.76833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-12,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-12,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-13,media,1.8775
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-13,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-13,maximo,3.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-14,media,3.055
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-14,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-14,maximo,5.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-15,media,2.56083
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-15,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-15,maximo,5.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-16,media,0.863333
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-16,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-16,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-17,media,1.15833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-17,maximo,2.4
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-18,media,1.2325
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-18,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-18,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-19,media,0.888333
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-19,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-19,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-20,media,1.25833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-20,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-20,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-21,media,1.29417
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-21,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-21,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-22,media,1.58833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-22,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-23,media,2.0875
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-23,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-23,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-24,media,1.05833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-24,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-25,media,2.49
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-25,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-25,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-26,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-26,media,2.07333
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-26,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-26,maximo,5.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-27,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-27,media,1.6175
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-27,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-27,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-28,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-28,media,5.69833
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-28,minimo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-28,maximo,7.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-29,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-29,media,3.72
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-29,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-29,maximo,6.2
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-30,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-30,media,1.605
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-30,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-30,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-31,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-31,media,2.11667
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-31,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2014-03-31,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-01,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-01,media,4.4575
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-01,minimo,0.7
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-01,maximo,7.3
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-02,media,5.20167
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-02,minimo,2.1
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-02,maximo,7.8
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2014-04-03,media,1.40833
