﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-11-26T09:56:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-11-27T09:36:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-13T20:30:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-14T13:03:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-18T09:43:00,Daños en la vía,Daños Señalización
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-18T12:37:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-20T08:25:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-21T10:43:00,Daños en la vía,Daños en la Vía
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-22T09:33:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-28T20:56:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-28T21:38:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Llamada,2010-12-31T19:42:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Parte,2010-11-29T02:35:00,Daños y averías,Fallo Informático
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  St Mª del Mar - Int TF-5 (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-5 (dir S/C)",Parte,2010-12-25T00:30:00,Daños y averías,Fallo Leve Sistemas
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-10-15T10:38:00,Causas Naturales,Desprendimientos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-10-15T11:30:00,Causas Naturales,Desprendimientos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-10-15T11:35:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-10-15T12:18:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-10-15T13:13:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-08T10:10:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-08T12:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-08T18:34:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T11:00:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T11:03:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T11:47:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T17:07:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T17:46:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T19:26:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-09T20:11:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T08:05:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T08:51:00,Causas Naturales,Desprendimientos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T09:13:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T09:49:00,Causas Naturales,Desprendimientos
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T18:44:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T19:33:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T20:08:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T20:38:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-10T23:52:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-11T00:34:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-11T01:05:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-12T07:19:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-12T09:04:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-12T14:30:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-12T17:31:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-12T18:01:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-13T01:01:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-13T02:29:00,Trafico,Peatón
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-14T03:46:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-14T04:51:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-15T10:38:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-15T13:36:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-16T08:40:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-16T13:27:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-17T14:20:00,Trafico,Vehic Parado sin afe
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-18T07:45:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-18T08:36:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-20T00:22:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-20T01:31:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T09:00:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T14:35:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T16:00:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T18:56:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T19:36:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T20:10:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-21T20:20:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-22T01:46:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-22T01:59:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-23T01:01:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-23T09:24:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-24T12:54:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-24T15:23:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Sta. Mª Mar - Armeñime (dir Sur),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Enlace Sta. Mª Mar - Intersección TF-82 (dir Sur)",Llamada,2010-11-25T10:54:00,Trafico,Animal Suelto
