﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-11,media,4.6895833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-11,minimo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-11,maximo,6.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-12,media,4.7701387
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-12,minimo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-12,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-13,media,4.8465276
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-13,minimo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-13,maximo,6.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-14,media,3.2673612
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-14,minimo,1.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-14,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-15,media,2.4388888
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-15,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-15,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-16,media,3.1145833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-16,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-16,maximo,7.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-17,media,1.0291667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-17,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-18,media,1.0104166
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-18,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-18,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-19,media,1.3618056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-19,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-19,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-20,media,1.4368056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-20,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-21,media,2.0347223
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-21,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-22,media,1.6319444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-22,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-23,media,3.2784722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-23,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-23,maximo,10.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-24,media,7.577083
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-24,minimo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-24,maximo,12.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-25,media,8.064584
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-25,minimo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-25,maximo,10.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-26,media,6.6354165
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-26,minimo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-26,maximo,13.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-27,media,3.1166666
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-27,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-27,maximo,6.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-28,media,1.8854166
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-28,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-28,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-29,media,1.0166667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-29,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-29,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-30,media,1.2458333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-30,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-30,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-31,media,2.8590279
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-31,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-01-31,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-01,media,2.6506944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-01,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-02,media,1.175
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-02,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-02,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-03,media,1.9145833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-03,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-03,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-04,media,2.175
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-04,maximo,5.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-05,media,1.8208333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-05,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-05,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-06,media,1.26875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-06,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-07,media,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-07,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-07,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-08,media,1.2333333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-08,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-08,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-09,media,3.11875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-09,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-09,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-10,media,3.1597223
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-10,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-10,maximo,5.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-11,media,0.86944443
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-11,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-12,media,1.1222222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-12,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-13,media,2.8972223
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-13,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-13,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-14,media,2.10625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-14,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-14,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-15,media,1.4979167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-15,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-15,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-16,media,1.8791667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-16,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-17,media,2.38125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-17,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-17,maximo,5.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-18,media,4.8055553
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-18,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-18,maximo,9.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-19,media,2.354861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-19,maximo,8.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-20,media,1.0201389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-20,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-20,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-21,media,1.5131944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-21,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-22,media,1.2888889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-22,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-22,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-23,media,1.5881945
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-23,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-24,media,1.2576389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-24,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-25,media,1.6152778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-25,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-26,media,0.84166664
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-26,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-26,maximo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-27,media,1.7868055
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-27,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-27,maximo,4.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-28,media,2.2708333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-28,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-28,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-29,media,2.0895834
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-29,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-02-29,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-01,media,1.7006944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-01,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-01,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-02,media,0.9736111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-02,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-02,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-03,media,1.0354167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-03,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-03,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-04,media,1.3041667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-04,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-04,maximo,3.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-05,media,1.2041667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-05,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-05,maximo,2.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-06,media,1.1229167
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-06,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-06,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-07,media,1.4611111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-07,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-07,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-08,media,1.3763889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-08,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-08,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-09,media,1.8916667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-09,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-10,media,1.4006945
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-10,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-11,media,1.1784723
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-11,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-12,media,1.6777778
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-12,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-13,media,2.4090278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-13,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-13,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-14,media,1.4256945
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-14,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-15,media,1.8583333
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-15,maximo,4.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-16,media,3.6243055
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-16,minimo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-16,maximo,5.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-17,media,4.0125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-17,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-17,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-18,media,0.9756944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-18,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-19,media,1.7020833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-19,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-19,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-20,media,1.7236111
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-20,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-20,maximo,4.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-21,media,1.6993055
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-21,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-22,media,2.4548612
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-22,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-22,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-23,media,1.9048611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-23,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-24,media,2.5909722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-24,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-24,maximo,5.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-25,media,1.8569444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-25,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-25,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2024-03-26,total,
